"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486071","F4 GRADUADOS","1073750712","1a PROVA - F4G","Race","2022-09-24 18:05:00 UTC","2022-09-24 18:19:58 UTC","PROVISIONAL","15","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"RODRIGO SOARES","1","1","111","SF4","1","1","","","","0","15","835.277","8","55.321","80.693","80.165","18.6","0","FPARN","Sisdeli Competições","THUNDER"
"GIULLIANO FORCOLIN","2","1","7","F4 G","8","7","4.517","","4.517","0","15","839.794","7","55.284","80.747","79.734","18.6","0","FASP","Forcoli racing","MINI"
"ANDRE CASTRO","3","2","101","F4 G","5","4","0.210","","4.727","0.21","15","840.004","5","55.502","80.43","79.714","18.6","0","FASP","marquinhos competições","TECHSPEED"
"RODRIGO BISCHOFF VIEIRA","4","3","23","F4 G","2","1","1.148","","5.875","1.358","15","841.152","8","55.092","81.028","79.605","18.6","0","FASP","RS Kart Race","MINI"
"HENRIQUE MANHANI","5","4","993","F4 G","6","5","0.576","","6.451","1.934","15","841.728","6","55.42","80.549","79.551","18.6","0","FASP","SC Kart Competiçoes","MINI"
"ENZO FALQUETE","6","5","99","F4 G","4","3","0.409","","6.860","2.343","15","842.137","7","55.481","80.46","79.512","18.6","0","FPRA","Falquete racing","BRAVAR"
"CAUÃ MENDES","7","6","26","F4 G","15","13","3.568","","10.428","5.911","15","845.705","13","55.655","80.208","79.177","18.6","0","FAUESC","MISTER/ONS","BRAVAR"
"VINICIUS ZANUTO MARTINS","8","7","211","F4 G","13","11","0.353","","10.781","6.264","15","846.058","13","55.655","80.208","79.144","18.6","0","FASP","SISDELI COMPETIÇÕES","THUNDER"
"AUGUSTO SAGALLI","9","8","88","F4 G","14","12","1.925","","12.706","8.189","15","847.983","5","55.809","79.987","78.964","18.6","0","FASP","PCR","THUNDER"
"CAIO ALMEIDA MOTA","10","9","747","F4 G","7","6","1.532","","14.238","9.721","15","849.515","7","55.479","80.463","78.821","18.6","0","FASP","SC Kart","MINI"
"RAFAEL CROCE","11","10","61","F4 G","10","9","16.099","","30.337","25.82","15","865.614","5","55.757","80.062","77.355","18.6","0","FASP","GG","CRG"
"MATHEUS  DE CASTRO","12","11","8","F4 G","11","10","1.642","","31.979","27.462","15","867.256","7","55.921","79.827","77.209","18.6","0","FGA","Techspeed","TECHSPEED"
"BRUNO CATELLI","13","12","5","F4 G","9","8","0.843","","32.822","28.305","15","868.099","7","56.25","79.36","77.134","18.6","0","FASP","V11","TECHSPEED"
"FREDERICO WOLLMAN JR","14","13","710","F4 G","16","14","9.261","","42.083","37.566","15","877.36","6","56.667","78.776","76.32","18.6","0","FAERJ","TMJ RIO","MEGA"
"LUCCA CROCE","15","2","91","SF4","12","2","11 Laps","","11 Laps","11 Laps","4","230.85","3","56.408","79.138","77.349","4.96","0","FASP","RWR","THUNDER"
"JULIO CÉZAR DE ALMEIDA","16","14","212","F4 G","3","2","1 Lap","","12 Laps","12 Laps","3","172.611","3","56.027","79.676","77.585","3.72","0","FPARN","Ken racing","BRAVAR"
