"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486065","MIRIM","1073750667","2o TREINO - PMK","Practice","2022-09-22 14:41:00 UTC","2022-09-22 15:05:56 UTC","PROVISIONAL","23","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"PEDRO ALVES FARIA","1","1","19","PMK","4","4","","","","0","23","1561.121","19","60.362","73.954","65.768","28.52","0","FAUGO","ACADEMIA DE PILOTOS","BRAVAR"
"KAUAN BERNARDES","2","2","60","PMK","11","11","0.104","","0.104","7 Laps","16","1134.235","6","60.466","73.827","62.971","19.84","0","FPRA","GRIGOLLETO","MINI"
"LUCAS FERREIRA","3","3","33","PMK","9","9","0.086","","0.190","2 Laps","21","1551.228","19","60.552","73.722","60.432","26.04","0","FASP","Alex racing","BRAVAR"
"ANGELO PREDEBON","4","4","46","PMK","12","12","0.054","","0.244","0 Laps","23","1549.396","6","60.606","73.656","66.266","28.52","0","FAUESC","Quirino Racing","TECHSPEED"
"BENICIO PIRES LEAL","5","5","22","PMK","13","13","0.187","","0.431","5 Laps","18","1255.488","10","60.793","73.43","64.001","22.32","0","FAEM","ALLPRINT","BRAVAR"
"GABRIEL BORGES","6","6","51","PMK","1","1","0.087","","0.518","2 Laps","21","1469.307","8","60.88","73.325","63.802","26.04","0","FAEES","FILIPE RACING","BRAVAR"
"VINICIUS DA SILVA","7","7","23","PMK","5","5","0.041","","0.559","3 Laps","20","1532.01","18","60.921","73.275","58.276","24.8","0","FASP","Fábio Veiga","MINI"
"PIETRO BELIZARIO","8","8","229","PMK","2","2","0.099","","0.658","1 Lap","22","1549.02","19","61.02","73.156","63.4","27.28","0","FASP","Equip","BRAVAR"
"ÁLVARO MEDEIROS","9","9","5","PMK","3","3","0.073","","0.731","5 Laps","18","1501.683","4","61.093","73.069","53.508","22.32","0","FADF","AAA","MINI"
"MATIAS DOMINGUEZ","10","10","3","PMK","6","6","0.333","","1.064","2 Laps","21","1553.324","8","61.426","72.673","60.351","26.04","0","FAEM","marquinhos preparações","MINI"
"MURILO SALTON PRADO","11","11","114","PMK","7","7","0.187","","1.251","2 Laps","21","1555.25","19","61.613","72.452","60.276","26.04","0","FASP","Speed Ragne","MINI"
"MURILO DOMINGUEZ","12","12","15","PMK","8","8","0.642","","1.893","3 Laps","20","1555.91","4","62.255","71.705","57.381","24.8","0","FAEM","marquinhos preparações","MINI"
"FABIO BIANCHI","13","13","27","PMK","10","10","1.698","","3.591","4 Laps","19","1539.671","8","63.953","69.801","55.087","23.56","0","FAMS","japa motorsport","MINI"
