"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486066","F4 SENIOR","1073750678","2a PROVA - F4S","Race","2022-09-24 14:20:00 UTC","2022-09-24 14:33:58 UTC","PROVISIONAL","14","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"VINICIUS CORBO","1","1","205","F4 S","6","6","","","","0","14","785.991","11","55.51","80.418","79.512","17.36","0","FASP","BRAVAR","BRAVAR"
"DENIS MARTINS","2","2","1","F4 S","1","1","0.954","","0.954","0.954","14","786.945","10","55.682","80.17","79.416","17.36","0","FASP","RODA MOTORS","TECHSPEED"
"JOÃO DE CARVALHO Fo","3","3","727","F4 S","5","5","3.161","","4.115","4.115","14","790.106","13","55.887","79.875","79.098","17.36","0","FASP","Mazinho","TECHSPEED"
"MARCELO SCHMIDT","4","4","2","F4 S","3","3","0.995","","5.110","5.11","14","791.101","11","55.894","79.865","78.999","17.36","0","FAERJ","Roda motors","MEGA"
"LEANDRO FERREIRA","5","5","21","F4 S","4","4","3.369","","8.479","8.479","14","794.47","10","55.754","80.066","78.664","17.36","0","FAUESC","TOTAL TELAS/TRNASGIRES","TECHSPEED"
"WILLIANS FERENS","6","6","114","F4 S","19","19","0.083","","8.562","8.562","14","794.553","10","55.384","80.601","78.656","17.36","0","FAUESC"
"GILNEI ALVES SOARES","7","7","481","F4 S","13","13","0.262","","8.824","8.824","14","794.815","10","55.825","79.964","78.63","17.36","0","FASP","MFS","TECHSPEED"
"REINALDO FANTOZZI JR","8","8","7","F4 S","2","2","0.295","","9.119","9.119","14","795.11","6","56.163","79.483","78.6","17.36","0","FASP","Araçá Pelé","TECHSPEED"
"DGEISON DE LUCCA","9","9","144","F4 S","8","8","0.406","","9.525","9.525","14","795.516","13","56.004","79.709","78.56","17.36","0","FASP","GRIGATTI","TECHSPEED"
"FLAVIANO RAMOS","10","10","104","F4 S","12","12","0.486","","10.011","10.011","14","796.002","10","55.866","79.905","78.512","17.36","0","FAUESC","Ramos mega","MEGA"
"ALAN RAMOS","11","11","102","F4 S","17","17","0.252","","10.263","10.263","14","796.254","14","56.106","79.564","78.488","17.36","0","FAUESC","RAMOS RACING","MEGA"
"RICARDO ELIAS CHAHINE","12","12","88","F4 S","18","18","4.115","","14.378","14.378","14","800.369","13","56.066","79.62","78.084","17.36","0","FASP","SC kart","MINI"
"SANDRO PEREIRA CIBIEN","13","13","777","F4 S","7","7","0.061","","14.439","14.439","14","800.43","13","55.621","80.257","78.078","17.36","0","FAEES","Fernandes","MEGA"
"KLEBER CHRISTIAN MOURA","14","14","20","F4 S","14","14","3.062","","17.501","17.501","14","803.492","6","56.438","79.096","77.78","17.36","0","FASP","Araça Pelé","BRAVAR"
"MARCIO GAZQUEZ RAMALHO","15","15","29","F4 S","11","11","1.450","","18.951","18.951","14","804.942","12","56.653","78.795","77.64","17.36","0","FASP","Mv Racing","TECHSPEED"
"FELIPE FREIRE SARKIS","16","16","333","F4 S","15","15","9.568","","28.519","28.519","14","814.51","5","56.878","78.484","76.728","17.36","0","FASP","Araçá Kart Racing","THUNDER"
"LUCIANO GARCIA","17","17","127","F4 S","16","16","6 Laps","","6 Laps","6 Laps","8","465.595","4","56.341","79.232","76.702","9.92","0","FAMS","Japa Motorsport","MINI"
"JOÃO GABRIEL MILLARES","18","18","221","F4 S","10","10","2 Laps","","8 Laps","8 Laps","6","346.623","5","56.657","78.79","77.271","7.4399999999999995","0","FPARN","Sisdeli","THUNDER"
"MARIO FERREIRA JR","19","19","33","F4 S","9","9","21.059","","8 Laps","8 Laps","6","367.682","4","56.548","78.942","72.846","7.4399999999999995","0","FAERJ","STEVAN","TCHESPEED"
