"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486070","CADETE","1073750701","TOMADA DE TEMPO - PCK","Qualifying","2022-09-23 20:39:00 UTC","2022-09-23 20:38:57 UTC","PROVISIONAL","5","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"NICOLAS GUTH","1","1","21","PCK","8","8","","","","0","5","310.165","4","59.064","75.579","71.962","6.2","0","FAUESC","JPW","MINI"
"LOURENÇO VARELA","2","2","64","PCK","7","7","0.151","","0.151","0 Laps","5","309.723","4","59.215","75.386","72.064","6.2","0","FAUESC","Varela racing","MINI"
"GUI MOLEIRO","3","3","6","PCK","9","9","0.036","","0.187","0 Laps","5","309.673","5","59.251","75.341","72.076","6.2","0","FPRA","Mf2","MINI"
"GUILHERME BUSATO","4","4","57","PCK","3","3","0.047","","0.234","0 Laps","5","308.588","5","59.298","75.281","72.329","6.2","0","FPRA","Kosta Racing","MINI"
"LEONARDO RAMIRES","5","5","81","PCK","6","6","0.003","","0.237","0 Laps","5","310.097","5","59.301","75.277","71.977","6.2","0","FASP","Infinity","BIREL"
"RAPHAEL GEBARA","6","6","8","PCK","5","5","0.004","","0.241","0 Laps","5","308.669","5","59.305","75.272","72.31","6.2","0","FAERJ","MG Sport Racing","MINI"
"RAFAEL BUSATO","7","7","97","PCK","4","4","0.431","","0.672","0.631","5","310.796","3","59.736","74.729","71.816","6.2","0","FPRA","Kosta Racing","MINI"
"NOAH CARVALHO","8","8","14","PCK","19","19","0.002","","0.674","10.643","5","320.808","4","59.738","74.726","69.574","6.2","0","FADF","kleber racing","BRAVAR"
"LORENZO DE CASTRO","9","9","227","PCK","12","12","0.032","","0.706","6.183","5","316.348","4","59.77","74.686","70.555","6.2","0","FASP","Russo","BIREL"
"ELI PERES STEINBRUCH","10","10","25","PCK","11","11","0.001","","0.707","6.029","5","316.194","4","59.771","74.685","70.59","6.2","0","FASP","Russo Racing","BRAVAR"
"VALENTINO RICCIARDI","11","11","46","PCK","20","20","0.007","","0.714","10.962","5","321.127","5","59.778","74.676","69.505","6.2","0","FASP","Red Bode","MINI"
"FELIPE SANCHES","12","12","16","PCK","1","1","0.054","","0.768","0 Laps","5","302.062","4","59.832","74.609","73.892","6.2","0","FASP","James Motores Racing","CONCEPT"
"FERNANDO CARVALHO","13","13","222","PCK","16","16","0.012","","0.780","13.422","5","323.587","4","59.844","74.594","68.977","6.2","0","FASP","RB Motorsports","MINI"
"CACA NETO","14","14","44","PCK","13","13","0.136","","0.916","6.105","5","316.27","4","59.98","74.425","70.573","6.2","0","FASP","RB Motorsport","TECHSPEED"
"CAIO ZORZETTO","15","15","77","PCK","15","15","0.030","","0.946","9.332","5","319.497","4","60.01","74.388","69.86","6.2","0","FPRA","Sisdeli","BIREL"
"ARTHUR CORDEIRO","16","16","12","PCK","17","17","0.003","","0.949","10.56","5","320.725","3","60.013","74.384","69.592","6.2","0","FAUESC","KALINOWSKI","MINI"
"ALEJO CARACOCHE","17","17","87","PCK","18","18","0.021","","0.970","10.714","5","320.879","4","60.034","74.358","69.559","6.2","0","FAERJ","Mauro Competições","BRAVAR"
"MIGUEL BARBOSA","18","18","187","PCK","14","14","0.174","","1.144","7.851","5","318.016","4","60.208","74.143","70.185","6.2","0","FAUGO","Speed Racing","BRAVAR"
"GUSTAVO BONK","19","19","10","PCK","10","10","0.096","","1.240","5.385","5","315.55","3","60.304","74.025","70.734","6.2","0","FAUESC","Grigati","BRAVAR"
"RENATO PIONTI","20","20","555","PCK","21","21","0.621","","1.861","18.169","5","328.334","3","60.925","73.27","67.98","6.2","0","FAUESC","STK RACING","BRAVAR"
"LUCAS GUIMARAES","21","21","36","PCK","2","2","1.199","","3.060","30.886","5","341.051","5","62.124","71.856","65.445","6.2","0","FASP","V11","MINI"
