"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486061","F4 SS","1073750644","4o TREINO - F4SS","Practice","2022-09-23 18:41:00 UTC","2022-09-23 19:23:12 UTC","PROVISIONAL","19","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"GUSTAVO REY","1","1","911","F4 SS","7","7","","","","0","14","1066.297","7","55.593","80.298","58.61","17.36","0","FASP","Spirit Sports","MINI"
"MARCOS ADRIANO","2","2","51","F4 SS","4","4","0.035","","0.035","2:39.554","19","1225.851","5","55.628","80.247","69.189","23.56","0","FAEES","FERNANDES COMPETIÇOES","MEGA"
"PAULO FARIAS ANTONIO","3","3","77","F4 SS","11","11","0.018","","0.053","2:15.518","14","1201.815","4","55.646","80.221","52.001","17.36","0","FASP","MV","MINI"
"ERNANDES ONASSIS","4","4","105","F4 SS","16","16","0.063","","0.116","2:43.874","16","1230.171","11","55.709","80.131","58.06","19.84","0","FAUESC","onsmotorsport","BRAVAR"
"RODOLFO SIGNORETTI","5","5","49","F4 SS","12","12","0.020","","0.136","3 Laps","11","693.143","4","55.729","80.102","70.843","13.64","0","FASP","Spirit Sports","MINI"
"TIAGO BARRANCOS","6","6","299","F4 SS","13","13","0.007","","0.143","3:07.18","19","1253.477","5","55.736","80.092","67.665","23.56","0","FASP","infinity","BRAVAR"
"MARCELO ARRUDA","7","7","80","F4 SS","9","9","0.004","","0.147","2:39.775","17","1226.072","17","55.74","80.086","61.895","21.08","0","FAUESC","roda motors","TECHSPEED"
"SANDRO CIBIEN","8","8","777","F4 SS","5","5","0.111","","0.258","-2 Laps","16","1059.02","10","55.851","79.927","67.443","19.84","0","FAEES","Fernandes","MEGA"
"VALDINEI QUIAROTI","9","9","23","F4 SS","10","10","0.017","","0.275","-3 Laps","17","1031.44","4","55.868","79.903","73.575","21.08","0","FASP","Marquinhos Competições","MINI"
"ROMARCIO DA SILVA","10","10","44","F4 SS","3","3","0.035","","0.310","3:03.747","17","1250.044","4","55.903","79.853","60.708","21.08","0","FAEES","Filipinracing","TECHSPEED"
"FAUSTO QUEIROS DE SÁ","11","11","42","F4 SS","8","8","0.144","","0.454","3:07.012","17","1253.309","3","56.047","79.647","60.55","21.08","0","FMA","Marquinhos Competições","MINI"
"FLAVIO NARDI CHOHFI","12","12","888","F4 SS","1","1","0.018","","0.472","2:40.935","16","1227.232","15","56.065","79.622","58.199","19.84","0","FAUESC","Scuderia Marcelino","TECHSPEED"
"MARCIO SILVA PEREIRA","13","13","26","F4 SS","2","2","0.089","","0.561","3:00.674","17","1246.971","6","56.154","79.496","60.858","21.08","0","FPRA","Sisdeli","TECHSPEED"
"CELSO JOSE BATISTA","14","14","3","F4 SS","6","6","0.254","","0.815","3:09.618","19","1255.915","8","56.408","79.138","67.533","23.56","0","FASP","Mv","TECHSPEED"
"MIGUEL NIETO","15","15","4","F4 SS","15","15","0.332","","1.147","2:45.787","18","1232.084","16","56.74","78.675","65.216","22.32","0","FAEES","FERNANDES COMPETIÇÕES","MAEGA"
"PAULO FELDNER","16","16","73","F4 SS","14","14","0.771","","1.918","2:26.625","16","1212.922","13","57.511","77.62","58.886","19.84","0","FASP","v11","TECHSPEED"
