"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486065","MIRIM","1073750669","TOMADA DE TEMPO - PMK","Qualifying","2022-09-23 15:20:00 UTC","2022-09-23 15:21:16 UTC","PROVISIONAL","5","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"PEDRO ALVES FARIA","1","1","19","PMK","3","3","","","","0","5","306.362","5","60.27","74.067","72.855","6.2","0","FAUGO","ACADEMIA DE PILOTOS","BRAVAR"
"ANGELO PREDEBON","2","2","46","PMK","10","10","0.089","","0.089","6.971","5","313.333","5","60.359","73.957","71.234","6.2","0","FAUESC","Quirino Racing","TECHSPEED"
"LUCAS FERREIRA","3","3","33","PMK","13","13","0.048","","0.137","13.215","5","319.577","5","60.407","73.899","69.842","6.2","0","FASP","Alex racing","BRAVAR"
"VINICIUS GABRIEL","4","4","23","PMK","4","4","0.006","","0.143","0 Laps","5","305.805","4","60.413","73.891","72.988","6.2","0","FASP","Fábio Veiga","MINI"
"ÁLVARO MEDEIROS","5","5","5","PMK","9","9","0.069","","0.212","8.055","5","314.417","5","60.482","73.807","70.989","6.2","0","FADF","AAA","MINI"
"PIETRO BELIZARIO","6","6","229","PMK","11","11","0.205","","0.417","14.034","5","320.396","5","60.687","73.558","69.664","6.2","0","FASP","Equip","BRAVAR"
"KAUAN BERNARDES","7","7","60","PMK","2","2","0.200","","0.617","2.134","5","308.496","3","60.887","73.316","72.351","6.2","0","FPRA","GRIGOLLETO","MINI"
"MATIAS DOMINGUEZ","8","8","3","PMK","1","1","0.017","","0.634","2.218","5","308.58","5","60.904","73.296","72.331","6.2","0","FAEM","marquinhos preparações","MINI"
"BENICIO PIRES LEAL","9","9","22","PMK","14","","0.183","","0.817","6.359","4","312.721","4","61.087","73.076","57.099","4.96","0","FAEM","ALLPRINT","BRAVAR"
"GABRIEL BORGES","10","10","51","PMK","7","7","0.005","","0.822","6.439","5","312.801","5","61.092","73.07","71.355","6.2","0","FAEES","FILIPE RACING","BRAVAR"
"PEDRO CAMPOS","11","11","1","PMK","12","12","0.137","","0.959","32.63","4","338.992","3","61.229","72.907","52.674","4.96","0","FAERJ","WRK TEAM","BRAVAR"
"MURILO DOMINGUEZ","12","12","15","PMK","5","5","0.182","","1.141","7.941","5","314.303","5","61.411","72.691","71.014","6.2","0","FAEM","marquinhos preparações","MINI"
"MURILO SALTON PRADO","13","13","114","PMK","6","6","0.151","","1.292","7.811","5","314.173","5","61.562","72.512","71.044","6.2","0","FASP","Speed Ragne","MINI"
"FABIO BIANCHI","14","14","27","PMK","8","8","0.795","","2.087","11.697","5","318.059","5","62.357","71.588","70.176","6.2","0","FAMS","japa motorsport","MINI"
