"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486071","F4 GRADUADOS","1073750714","4o TREINO - F4G","Practice","2022-09-23 19:52:00 UTC","2022-09-23 20:12:03 UTC","PROVISIONAL","21","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"RODRIGO BISCHOFF VIEIRA","1","1","23","F4 G","1","1","","","","0","18","1238.818","15","54.606","81.749","64.862","22.32","0","FASP","RS Kart Race","MINI"
"RODRIGO SOARES","2","1","111","SF4","13","2","0.211","","0.211","0","15","900.866","5","54.817","81.435","74.328","18.6","0","FPARN","Sisdeli Competições","THUNDER"
"CAIO ALMEIDA MOTA","3","2","747","F4 G","2","2","0.056","","0.267","13 Laps","5","337.127","4","54.873","81.351","66.207","6.2","0","FASP","SC Kart","MINI"
"CAUÃ MENDES","4","3","26","F4 G","5","5","0.068","","0.335","11 Laps","7","444.24","4","54.941","81.251","70.34","8.68","0","FAUESC","MISTER/ONS","BRAVAR"
"HENRIQUE MANHANI","5","4","993","F4 G","4","4","0.110","","0.445","10 Laps","8","498.545","6","55.051","81.088","71.632","9.92","0","FASP","SC Kart Competiçoes","MINI"
"ANDRE CASTRO","6","5","101","F4 G","3","3","0.027","","0.472","11 Laps","7","444.12","4","55.078","81.049","70.359","8.68","0","FASP","marquinhos competições","TECHSPEED"
"JULIO CÉZAR DE ALMEIDA","7","6","212","F4 G","16","14","0.086","","0.558","2.398","18","1241.216","10","55.164","80.922","64.737","22.32","0","FPARN","Ken racing","BRAVAR"
"GIULLIANO FORCOLIN","8","7","7","F4 G","11","10","0.096","","0.654","3.213","7","1242.031","7","55.26","80.782","25.159","8.68","0","FASP","Forcoli racing","MINI"
"LUCCA CROCE","9","2","91","SF4","8","1","0.244","","0.898","5:00.76","19","1201.626","17","55.504","80.427","70.584","23.56","0","FASP","RWR","THUNDER"
"RAFAEL CROCE","10","8","61","F4 G","15","13","0.007","","0.905","-2 Laps","20","1201.706","18","55.511","80.416","74.294","24.8","0","FASP","GG","CRG"
"VINICIUS ZANUTO MARTINS","11","9","211","F4 G","14","12","0.173","","1.078","3.002","11","1241.82","11","55.684","80.167","39.542","13.64","0","FASP","SISDELI COMPETIÇÕES","THUNDER"
"FREDERICO WOLLMAN JR","12","10","710","F4 G","7","7","0.047","","1.125","2.72","21","1241.538","7","55.731","80.099","75.506","26.04","0","FAERJ","TMJ RIO","MEGA"
"AUGUSTO SAGALLI","13","11","88","F4 G","9","8","0.026","","1.151","4 Laps","14","905.7","8","55.757","80.062","69.003","17.36","0","FASP","PCR","THUNDER"
"ENZO FALQUETE","14","12","99","F4 G","6","6","","","1.151","1 Lap","17","1202.408","14","55.757","80.062","63.113","21.08","0","FPRA","Falquete racing","BRAVAR"
"MATHEUS  DE CASTRO","15","13","8","F4 G","10","9","0.326","","1.477","5 Laps","13","960.427","7","56.083","79.596","60.423","16.12","0","FGA","Techspeed","TECHSPEED"
"BRUNO CATELLI","16","14","5","F4 G","12","11","0.420","","1.897","2 Laps","16","1184.772","9","56.503","79.005","60.285","19.84","0","FASP","V11","TECHSPEED"
