"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486071","F4 GRADUADOS","1073750709","2o TREINO - F4G","Practice","2022-09-22 21:00:00 UTC","2022-09-22 21:25:53 UTC","PROVISIONAL","24","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"RODRIGO BISCHOFF VIEIRA","1","1","23","F4 G","9","9","","","","0","20","1399.951","14","55.234","80.82","63.774","24.8","0","FASP","RS Kart Race","MINI"
"GIULLIANO FORCOLIN","2","2","7","F4 G","5","5","0.235","","0.235","49.706","21","1449.657","17","55.469","80.477","64.666","26.04","0","FASP","Forcoli racing","MINI"
"JULIO CÉZAR DE ALMEIDA","3","3","212","F4 G","3","3","0.041","","0.276","3 Laps","17","1116.242","8","55.51","80.418","67.985","21.08","0","FPARN","Ken racing","BRAVAR"
"HENRIQUE MANHANI","4","4","993","F4 G","1","1","0.050","","0.326","1:45.515","24","1505.466","16","55.56","80.346","71.165","29.759999999999998","0","FASP","SC Kart Competiçoes","MINI"
"MURILO FIORE","5","5","25","F4 G","11","","0.184","","0.510","1:44.909","20","1504.86","17","55.744","80.08","59.328","24.8","0","FAUESC","GARAGEM DO KART","MEGA"
"CAIO ALMEIDA MOTA","6","6","747","F4 G","2","2","0.220","","0.730","1:51.652","24","1511.603","4","55.964","79.766","70.876","29.759999999999998","0","FASP","SC Kart","MINI"
"LUIS THEISEN DE CASTRO","7","7","8","F4 G","8","8","0.035","","0.765","1:51.384","22","1511.335","20","55.999","79.716","64.981","27.28","0","FGA","Techspeed","TECHSPEED"
"VINICIUS ZANUTO MARTINS","8","8","211","F4 G","6","6","0.072","","0.837","8 Laps","12","928.566","6","56.071","79.613","57.689","14.879999999999999","0","FASP","SISDELI COMPETIÇÕES","THUNDER"
"ANDRE CASTRO","9","9","101","F4 G","4","4","0.013","","0.850","8 Laps","12","1051.064","6","56.084","79.595","50.965","14.879999999999999","0","FASP","marquinhos competições","TECHSPEED"
"RAFAEL CROCE","10","10","61","F4 G","7","7","0.115","","0.965","6 Laps","14","1115.089","14","56.199","79.432","56.046","17.36","0","FASP","GG","CRG"
"FREDERICO WOLLMAN JR","11","11","710","F4 G","10","","0.287","","1.252","2:13.362","15","1533.313","9","56.486","79.028","43.67","18.6","0","FAERJ","TMJ RIO","MEGA"
