"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486069","F4 JUNIOR","1073750700","4o TREINO - F4JR","Practice","2022-09-23 14:32:00 UTC","2022-09-23 14:53:20 UTC","PROVISIONAL","20","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"GUILHERME BITTENCOURT","1","1","47","F4 Jr","2","2","","","","0","17","1206.819","6","54.171","82.406","62.883","21.08","0","FASP","PCR","THUNDER"
"NICOLLAS LORETTI","2","2","118","F4 Jr","9","9","0.083","","0.083","1 Lap","16","1048.89","5","54.254","82.28","68.095","19.84","0","FAERJ","SKM RACING","CRG"
"HENRY BRAGA CORREIA","3","3","77","F4 Jr","1","1","0.070","","0.153","10.699","17","1217.518","5","54.324","82.174","62.33","21.08","0","FASP","Magrelo motors","CONCEPT"
"VICTOR GARGALAC TIERI","4","4","33","F4 Jr","6","6","0.041","","0.194","40.996","20","1247.815","5","54.365","82.112","71.549","24.8","0","FASP","red bode","MINI"
"PEDRO CABRAL DE ALMEIDA","5","5","66","F4 Jr","5","5","0.024","","0.218","1.058","19","1207.877","7","54.389","82.075","70.219","23.56","0","FAT","Evolution","THUNDER"
"HENRIQUE PELAQUIM","6","6","13","F4 Jr","3","3","0.084","","0.302","5 Laps","12","813.684","7","54.473","81.949","65.834","14.88","0","FASP","Scuderia Marcelino","THUNDER"
"PIETRO LIRA TORNERI","7","7","16","F4 Jr","8","8","0.026","","0.328","2 Laps","15","1049.195","6","54.499","81.91","63.82","18.6","0","FASP","SKM","THUNDER"
"RAFAEL MACHADO","8","8","112","F4 Jr","4","4","0.699","","1.027","6 Laps","11","812.221","3","55.198","80.872","60.456","13.64","0","FAUESC","Cris Racing","TECHSPEED"
"LEONARDO DE OLIVEIRA","9","9","17","F4 Jr","7","7","0.318","","1.345","3 Laps","14","1044.382","10","55.516","80.409","59.84","17.36","0","FAUESC","PINHEIRO COMPETIÇÕES","BRAVAR"
"VITTORIO TINELLI","10","10","69","F4 Jr","10","10","0.080","","1.425","3 Laps","14","1038.343","5","55.596","80.294","60.188","17.36","0","FASP","TR3 Motorsport","TECHSPEED"
