"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486071","F4 GRADUADOS","1073750713","2a PROVA - F4G","Race","2022-09-24 19:40:00 UTC","2022-09-24 20:00:07 UTC","PROVISIONAL","15","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"RODRIGO SOARES","1","1","111","SF4","5","1","","","","0","15","838.003","12","55.272","80.764","79.904","18.6","0","FPARN","Sisdeli Competições","THUNDER"
"HENRIQUE MANHANI","2","1","993","F4 G","1","1","0.212","","0.212","0","15","838.215","12","55.417","80.553","79.884","18.6","0","FASP","SC Kart Competiçoes","MINI"
"ENZO FALQUETE","3","2","99","F4 G","6","5","3.233","","3.445","3.233","15","841.448","12","55.31","80.709","79.577","18.6","0","FPRA","Falquete racing","BRAVAR"
"RAFAEL CROCE","4","3","61","F4 G","11","10","6.366","","9.811","9.599","15","847.814","11","55.669","80.188","78.98","18.6","0","FASP","GG","CRG"
"FREDERICO WOLLMAN JR","5","4","710","F4 G","14","13","3.335","","13.146","12.934","15","851.149","5","56.005","79.707","78.67","18.6","0","FAERJ","TMJ RIO","MEGA"
"ANDRE CASTRO","6","5","101","F4 G","3","3","1.004","","14.150","13.938","15","852.153","11","55.662","80.198","78.577","18.6","0","FASP","marquinhos competições","TECHSPEED"
"CAUÃ MENDES","7","6","26","F4 G","9","8","0.524","","14.674","14.462","15","852.677","6","55.838","79.946","78.529","18.6","0","FAUESC","MISTER/ONS","BRAVAR"
"AUGUSTO SAGALLI","8","7","88","F4 G","7","6","4.852","","19.526","19.314","15","857.529","10","56.275","79.325","78.085","18.6","0","FASP","PCR","THUNDER"
"MATHEUS  DE CASTRO","9","8","8","F4 G","12","11","6.492","","26.018","25.806","15","864.021","15","56.0","79.714","77.498","18.6","0","FGA","Techspeed","TECHSPEED"
"CAIO ALMEIDA MOTA","10","9","747","F4 G","8","7","3.562","","29.580","29.368","15","867.583","3","55.783","80.024","77.18","18.6","0","FASP","SC Kart","MINI"
"JULIO CÉZAR DE ALMEIDA","11","10","212","F4 G","16","14","3.707","","33.287","33.075","15","871.29","3","55.529","80.39","76.852","18.6","0","FPARN","Ken racing","BRAVAR"
"VINICIUS ZANUTO MARTINS","12","11","211","F4 G","10","9","4 Laps","","4 Laps","4 Laps","11","631.862","2","56.027","79.676","77.713","13.64","0","FASP","SISDELI COMPETIÇÕES","THUNDER"
"LUCCA CROCE","13","2","91","SF4","15","2","2 Laps","","6 Laps","6 Laps","9","514.012","5","56.11","79.558","78.162","11.16","0","FASP","RWR","THUNDER"
"BRUNO CATELLI","14","12","5","F4 G","13","12","3 Laps","","9 Laps","9 Laps","6","358.81","6","56.567","78.915","74.647","7.4399999999999995","0","FASP","V11","TECHSPEED"
"GIULLIANO FORCOLIN","15","13","7","F4 G","4","4","29.769","","9 Laps","9 Laps","6","388.579","3","55.677","80.177","68.928","7.4399999999999995","0","FASP","Forcoli racing","MINI"
"RODRIGO BISCHOFF VIEIRA","16","14","23","F4 G","2","2","6 Laps","","15 Laps","15 Laps","0","0.045","0","0.0","0.0","0.0","0.0","0","FASP","RS Kart Race","MINI"
