"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486070","CADETE","1073750705","3o TREINO - PCK","Practice","2022-09-23 16:29:00 UTC","2022-09-23 16:49:31 UTC","PROVISIONAL","19","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"RAPHAEL GEBARA","1","1","8","PCK","19","19","","","","0","17","1224.912","16","59.666","74.816","61.954","21.08","0","FAERJ","MG Sport Racing","MINI"
"FELIPE SANCHES","2","2","16","PCK","13","13","0.164","","0.164","0.23","18","1225.142","17","59.83","74.611","65.586","22.32","0","FASP","James Motores Racing","CONCEPT"
"ALEJO CARACOCHE","3","3","87","PCK","12","12","0.022","","0.186","0 Laps","17","1165.698","15","59.852","74.584","65.101","21.08","0","FAERJ","Mauro Competições","BRAVAR"
"NICOLAS GUTH","4","4","21","PCK","18","18","0.051","","0.237","0 Laps","17","1221.361","5","59.903","74.52","62.134","21.08","0","FAUESC","JPW","MINI"
"LOURENÇO VARELA","5","5","64","PCK","5","5","0.090","","0.327","-1 Laps","18","1223.994","13","59.993","74.409","65.647","22.32","0","FAUESC","Varela racing","MINI"
"VALENTINO RICCIARDI","6","6","46","PCK","9","9","0.008","","0.335","2.876","17","1227.788","14","60.001","74.399","61.809","21.08","0","FASP","Red Bode","MINI"
"GUSTAVO BONK","7","7","10","PCK","16","16","0.012","","0.347","-1 Laps","18","1222.471","13","60.013","74.384","65.729","22.32","0","FAUESC","Grigati","BRAVAR"
"ARTHUR CORDEIRO","8","8","12","PCK","7","7","0.018","","0.365","2.205","18","1227.117","8","60.031","74.362","65.48","22.32","0","FAUESC","KALINOWSKI","MINI"
"CARLOS SANTOS NETO","9","9","44","PCK","6","6","0.027","","0.392","0.136","19","1225.048","15","60.058","74.328","69.235","23.56","0","FASP","RB Motorsport","TECHSPEED"
"GUI MOLEIRO","10","10","6","PCK","15","15","0.027","","0.419","-1 Laps","18","1224.823","13","60.085","74.295","65.603","22.32","0","FPRA","Mf2","MINI"
"ELI PERES STEINBRUCH","11","11","25","PCK","3","3","0.002","","0.421","3.311","17","1228.223","6","60.087","74.292","61.787","21.08","0","FASP","Russo Racing","BRAVAR"
"LORENZO DOMINGUES","12","12","27","PCK","4","4","0.007","","0.428","10.543","17","1235.455","6","60.094","74.284","61.425","21.08","0","FASP","Russo","BIREL"
"LEONARDO RAMIRES","13","13","81","PCK","10","10","0.005","","0.433","-1 Laps","18","1221.509","18","60.099","74.277","65.781","22.32","0","FASP","Infinity","BIREL"
"CAIO ZORZETTO","14","14","77","PCK","14","14","0.010","","0.443","2 Laps","15","1111.92","7","60.109","74.265","60.22","18.6","0","FPRA","Sisdeli","BIREL"
"GUILHERME BUSATO","15","15","57","PCK","1","1","0.005","","0.448","-2 Laps","19","1224.077","8","60.114","74.259","69.29","23.56","0","FPRA","Kosta Racing","MINI"
"FERNANDO CARVALHO","16","16","222","PCK","17","17","0.047","","0.495","3.448","19","1228.36","9","60.161","74.201","69.048","23.56","0","FASP","RB Motorsports","MINI"
"NOAH CARVALHO","17","17","14","PCK","8","8","0.064","","0.559","2.295","12","1227.207","8","60.225","74.122","43.65","14.88","0","FADF","kleber racing","BRAVAR"
"RENATO PIONTI","18","18","555","PCK","11","11","0.077","","0.636","3 Laps","14","923.955","8","60.302","74.027","67.64","17.36","0","FAUESC","STK RACING","BRAVAR"
"MIGUEL BARBOSA","19","19","187","PCK","20","20","0.436","","1.072","2.498","17","1227.41","16","60.738","73.496","61.828","21.08","0","FAUGO","Speed Racing","BRAVAR"
"RAFAEL BUSATO","20","20","97","PCK","2","2","0.145","","1.217","2.343","18","1227.255","18","60.883","73.321","65.473","22.32","0","FPRA","Kosta Racing","MINI"
