"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486069","F4 JUNIOR","1073750698","1a PROVA - F4JR","Race","2022-09-24 12:40:00 UTC","2022-09-24 12:53:37 UTC","PROVISIONAL","14","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"NICOLLAS LORETTI","1","1","118","F4 Jr","2","2","","","","0","14","763.471","10","53.993","82.677","81.858","17.36","0","FAERJ","SKM RACING","CRG"
"VICTOR GARGALAC TIERI","2","2","33","F4 Jr","4","4","2.861","","2.861","2.861","14","766.332","7","54.109","82.5","81.552","17.36","0","FASP","red bode","MINI"
"PEDRO CABRAL DE ALMEIDA","3","3","66","F4 Jr","3","3","3.590","","6.451","6.451","14","769.922","10","54.435","82.006","81.172","17.36","0","FAT","Evolution","THUNDER"
"PIETRO LIRA TORNERI","4","4","16","F4 Jr","1","1","3.022","","9.473","9.473","14","772.944","8","54.314","82.189","80.854","17.36","0","FASP","SKM","THUNDER"
"LEONARDO DE OLIVEIRA","5","5","17","F4 Jr","7","7","2.273","","11.746","11.746","14","775.217","5","54.76","81.519","80.617","17.36","0","FAUESC","PINHEIRO COMPETIÇÕES","BRAVAR"
"HENRY BRAGA CORREIA","6","6","77","F4 Jr","6","6","0.235","","11.981","11.981","14","775.452","8","54.537","81.853","80.593","17.36","0","FASP","Magrelo motors","CONCEPT"
"GUILHERME BITTENCOURT","7","7","47","F4 Jr","5","5","0.187","","12.168","12.168","14","775.639","11","54.375","82.097","80.574","17.36","0","FASP","PCR","THUNDER"
"HENRIQUE PELAQUIM","8","8","13","F4 Jr","10","10","7.311","","19.479","19.479","14","782.95","7","55.212","80.852","79.821","17.36","0","FASP","Scuderia Marcelino","THUNDER"
"VITTORIO TINELLI","9","9","69","F4 Jr","9","9","8.136","","27.615","27.615","14","791.086","13","54.811","81.444","79.0","17.36","0","FASP","TR3 Motorsport","TECHSPEED"
"RAFAEL MACHADO","10","10","112","F4 Jr","8","8","0.584","","28.199","28.199","14","791.67","8","54.86","81.371","78.942","17.36","0","FAUESC","Cris Racing","TECHSPEED"
