"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486070","CADETE","1073750703","2a PROVA  - PCK","Race","2022-09-24 18:50:00 UTC","2022-09-24 19:03:04 UTC","PROVISIONAL","12","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"GUSTAVO BONK","1","1","10","PCK","5","5","","","","0","12","726.022","8","59.928","74.489","73.783","14.88","0","FAUESC","Grigati","BRAVAR"
"GUI MOLEIRO","2","2","6","PCK","3","3","0.105","","0.105","0.105","12","726.127","8","59.854","74.581","73.772","14.88","0","FPRA","Mf2","MINI"
"LOURENÇO VARELA","3","3","64","PCK","1","1","3.023","","3.128","3.128","12","729.15","11","60.061","74.324","73.466","14.88","0","FAUESC","Varela racing","MINI"
"NOAH CARVALHO","4","4","14","PCK","12","12","0.162","","3.290","3.29","12","729.312","6","59.739","74.725","73.45","14.88","0","FADF","kleber racing","BRAVAR"
"ELI PERES STEINBRUCH","5","5","25","PCK","20","20","0.956","","4.246","4.246","12","730.268","5","59.952","74.46","73.354","14.88","0","FASP","Russo Racing","BRAVAR"
"NICOLAS GUTH","6","6","21","PCK","4","4","0.387","","4.633","4.633","12","730.655","10","59.678","74.801","73.315","14.88","0","FAUESC","JPW","MINI"
"FERNANDO CARVALHO","7","7","222","PCK","9","9","2.641","","7.274","7.274","12","733.296","9","60.208","74.143","73.051","14.88","0","FASP","RB Motorsports","MINI"
"FELIPE SANCHES","8","8","16","PCK","8","8","0.266","","7.540","7.54","12","733.562","7","60.183","74.174","73.025","14.88","0","FASP","James Motores Racing","CONCEPT"
"CAIO ZORZETTO","9","9","77","PCK","13","13","0.784","","8.324","8.324","12","734.346","5","59.898","74.527","72.947","14.88","0","FPRA","Sisdeli","BIREL"
"CACA NETO","10","10","44","PCK","15","15","0.896","","9.220","9.22","12","735.242","7","59.983","74.421","72.858","14.88","0","FASP","RB Motorsport","TECHSPEED"
"ALEJO CARACOCHE","11","11","87","PCK","19","19","0.081","","9.301","9.301","12","735.323","9","60.443","73.855","72.85","14.88","0","FAERJ","Mauro Competições","BRAVAR"
"MIGUEL BARBOSA","12","12","187","PCK","21","21","0.291","","9.592","9.592","12","735.614","6","60.252","74.089","72.821","14.88","0","FAUGO","Speed Racing","BRAVAR"
"VALENTINO RICCIARDI","13","13","46","PCK","11","11","1.594","","11.186","11.186","12","737.208","5","60.385","73.926","72.663","14.88","0","FASP","Red Bode","MINI"
"LORENZO DE CASTRO","14","14","27","PCK","16","16","2.988","","14.174","14.174","12","740.196","5","60.698","73.544","72.37","14.88","0","FASP","Russo","BIREL"
"ARTHUR CORDEIRO","15","15","12","PCK","14","14","2.008","","16.182","16.182","12","742.204","5","60.627","73.631","72.174","14.88","0","FAUESC","KALINOWSKI","MINI"
"LUCAS GUIMARAES","16","16","36","PCK","18","18","7.666","","23.848","23.848","12","749.87","10","61.698","72.352","71.436","14.88","0","FASP","V11","MINI"
"RAFAEL BUSATO","17","17","97","PCK","6","6","9.572","","33.420","33.42","12","759.442","5","59.897","74.528","70.536","14.88","0","FPRA","Kosta Racing","MINI"
"RENATO PIONTI","18","18","555","PCK","17","17","3.471","","36.891","36.891","12","762.913","6","60.369","73.945","70.215","14.88","0","FAUESC","STK RACING","BRAVAR"
"LEONARDO RAMIRES","19","19","81","PCK","7","7","4.301","","41.192","41.192","12","767.214","9","60.749","73.483","69.821","14.88","0","FASP","Infinity","BIREL"
"GUILHERME BUSATO","20","20","57","PCK","10","10","10.729","","51.921","51.921","12","777.943","6","60.074","74.308","68.859","14.88","0","FPRA","Kosta Racing","MINI"
"RAPHAEL GEBARA","21","21","8","PCK","2","2","6 Laps","","6 Laps","6 Laps","6","365.521","6","59.939","74.476","73.276","7.44","0","FAERJ","MG Sport Racing","MINI"
