"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486069","F4 JUNIOR","1073750696","3o TREINO - F4JR","Practice","2022-09-23 12:20:00 UTC","2022-09-23 12:40:44 UTC","PROVISIONAL","20","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"PIETRO LIRA TORNERI","1","1","16","F4 Jr","9","9","","","","0","20","1213.051","11","53.952","82.74","73.6","24.8","0","FASP","SKM","THUNDER"
"NICOLLAS LORETTI","2","2","118","F4 Jr","10","10","0.036","","0.036","0.219","19","1213.27","5","53.988","82.685","69.907","23.56","0","FAERJ","SKM RACING","CRG"
"VICTOR GARGALAC TIERI","3","3","33","F4 Jr","4","4","0.152","","0.188","12.723","17","1225.774","16","54.14","82.453","61.91","21.08","0","FASP","red bode","MINI"
"HENRY BRAGA CORREIA","4","4","77","F4 Jr","3","3","0.095","","0.283","16.92","19","1229.971","15","54.235","82.308","68.958","23.56","0","FASP","Magrelo motors","CONCEPT"
"GUILHERME BITTENCOURT","5","5","47","F4 Jr","6","6","0.578","","0.861","11.281","13","1224.332","12","54.813","81.441","47.399","16.12","0","FASP","PCR","THUNDER"
"LEONARDO DE OLIVEIRA","6","6","17","F4 Jr","8","8","0.022","","0.883","8 Laps","12","942.132","7","54.835","81.408","56.858","14.879999999999999","0","FAUESC","PINHEIRO COMPETIÇÕES","BRAVAR"
"PEDRO CABRAL DE ALMEIDA","7","7","66","F4 Jr","5","5","0.164","","1.047","8.469","16","1221.52","6","54.999","81.165","58.471","19.84","0","FAT","Evolution","THUNDER"
"RAFAEL MACHADO","8","8","112","F4 Jr","2","2","0.073","","1.120","9.64","19","1222.691","12","55.072","81.058","69.368","23.56","0","FAUESC","Cris Racing","TECHSPEED"
"HENRIQUE PELAQUIM","9","9","13","F4 Jr","1","1","0.157","","1.277","3 Laps","17","998.839","16","55.229","80.827","75.976","21.08","0","FASP","Scuderia Marcelino","THUNDER"
"VITTORIO TINELLI","10","10","69","F4 Jr","7","7","0.198","","1.475","4 Laps","16","1172.364","7","55.427","80.538","60.923","19.84","0","FASP","TR3 Motorsport","TECHSPEED"
