"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486061","F4 SS","1073750642","3o TREINO - F4SS","Practice","2022-09-23 16:51:00 UTC","2022-09-23 17:11:19 UTC","PROVISIONAL","18","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"GUSTAVO REY","1","1","911","F4 SS","7","7","","","","0","13","1082.802","10","55.659","80.203","53.594","16.12","0","FASP","Spirit Sports","MINI"
"PAULO FARIAS ANTONIO","2","2","77","F4 SS","1","1","0.097","","0.097","2:35.873","16","1238.675","12","55.756","80.063","57.662","19.84","0","FASP","MV","MINI"
"ERNANDES ONASSIS","3","3","105","F4 SS","11","","0.173","","0.270","2:34.746","14","1237.548","6","55.929","79.815","50.5","17.36","0","FAUESC","onsmotorsport","BRAVAR"
"ROMARCIO DA SILVA","4","4","44","F4 SS","5","5","0.032","","0.302","2:04.121","13","1206.923","9","55.961","79.77","48.083","16.12","0","FAEES","Filipinracing","TECHSPEED"
"TIAGO BARRANCOS","5","5","299","F4 SS","4","4","0.027","","0.329","2:37.043","18","1239.845","11","55.988","79.731","64.808","22.32","0","FASP","infinity","BRAVAR"
"SANDRO CIBIEN","6","6","777","F4 SS","15","","0.009","","0.338","2:10.194","15","1212.996","5","55.997","79.719","55.202","18.6","0","FAEES","Fernandes","MEGA"
"MARCELO ARRUDA","7","7","80","F4 SS","12","","0.060","","0.398","-1 Laps","14","1053.539","6","56.057","79.633","59.32","17.36","0","FAUESC","roda motors","TECHSPEED"
"MARCIO SILVA PEREIRA","8","8","26","F4 SS","2","2","0.206","","0.604","2 Laps","11","905.326","8","56.263","79.342","54.239","13.64","0","FPRA","Sisdeli","TECHSPEED"
"CELSO JOSE BATISTA","9","9","3","F4 SS","8","","0.069","","0.673","1:44.489","15","1187.291","7","56.332","79.244","56.397","18.6","0","FASP","Mv","TECHSPEED"
"RODOLFO SIGNORETTI","10","10","49","F4 SS","6","6","0.014","","0.687","2:49.11","14","1251.912","14","56.346","79.225","49.92","17.36","0","FASP","Spirit Sports","MINI"
"FAUSTO QUEIROS DE SÁ","11","11","42","F4 SS","9","","0.022","","0.709","2:38.931","15","1241.733","5","56.368","79.194","53.925","18.6","0","FMA","Marquinhos Competições","MINI"
"FLAVIO NARDI CHOHFI","12","12","888","F4 SS","3","3","0.084","","0.793","2:36.719","17","1239.521","9","56.452","79.076","61.224","21.08","0","FAUESC","Scuderia Marcelino","TECHSPEED"
"MIGUEL NIETO","13","13","4","F4 SS","13","","0.277","","1.070","2:42.99","17","1245.792","7","56.729","78.69","60.915","21.08","0","FAEES","FERNANDES COMPETIÇÕES","MAEGA"
"VALDINEI QUIAROTI","14","14","23","F4 SS","10","","0.137","","1.207","2:41.761","11","1244.563","7","56.866","78.5","39.455","13.64","0","FASP","Marquinhos Competições","MINI"
"MARCOS ADRIANO","15","15","51","F4 SS","14","","0.170","","1.377","1:44.716","13","1187.518","7","57.036","78.266","48.868","16.12","0","FAEES","FERNANDES COMPETIÇOES","MEGA"
"PAULO FELDNER","16","16","73","F4 SS","16","","0.456","","1.833","2:42.775","16","1245.577","16","57.492","77.646","57.342","19.84","0","FASP","v11","TECHSPEED"
