"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486061","F4 SS","1073750638","TOMADA DE TEMPO - F4SS","Qualifying","2022-09-23 20:46:00 UTC","2022-09-23 20:54:27 UTC","PROVISIONAL","6","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"MARCOS ADRIANO","1","1","51","F4 SS","3","3","","","","0","6","337.421","6","55.313","80.704","79.379","7.4399999999999995","0","FAEES","FERNANDES COMPETIÇOES","MEGA"
"PAULO FARIAS ANTONIO","2","2","77","F4 SS","16","16","0.037","","0.037","1 Lap","5","304.825","3","55.35","80.65","73.222","6.2","0","FASP","MV","MINI"
"TIAGO BARRANCOS","3","3","299","F4 SS","10","10","0.012","","0.049","10.42","6","347.841","5","55.362","80.633","77.001","7.4399999999999995","0","FASP","infinity","BRAVAR"
"SANDRO CIBIEN","4","4","777","F4 SS","2","2","0.006","","0.055","0 Laps","6","337.331","6","55.368","80.624","79.4","7.4399999999999995","0","FAEES","Fernandes","MEGA"
"FLAVIO NARDI CHOHFI","5","5","888","F4 SS","4","4","0.008","","0.063","0.4","6","337.821","6","55.376","80.613","79.285","7.4399999999999995","0","FAUESC","Scuderia Marcelino","TECHSPEED"
"MARCELO ARRUDA","6","6","80","F4 SS","15","15","0.123","","0.186","1 Lap","5","313.817","5","55.499","80.434","71.124","6.2","0","FAUESC","roda motors","TECHSPEED"
"RODOLFO SIGNORETTI","7","7","49","F4 SS","11","11","0.001","","0.187","7.499","6","344.92","4","55.5","80.432","77.653","7.4399999999999995","0","FASP","Spirit Sports","MINI"
"ROMARCIO DA SILVA","8","8","44","F4 SS","5","5","0.012","","0.199","1.3","6","338.721","6","55.512","80.415","79.074","7.4399999999999995","0","FAEES","Filipinracing","TECHSPEED"
"ERNANDES ONASSIS","9","9","105","F4 SS","14","14","0.034","","0.233","1 Lap","5","305.066","4","55.546","80.366","73.164","6.2","0","FAUESC","onsmotorsport","BRAVAR"
"MIGUEL NIETO","10","10","4","F4 SS","7","7","0.063","","0.296","3.17","6","340.591","6","55.609","80.275","78.64","7.4399999999999995","0","FAEES","FERNANDES COMPETIÇÕES","MAEGA"
"MARCIO SILVA PEREIRA","11","11","26","F4 SS","6","6","0.063","","0.359","2.754","6","340.175","6","55.672","80.184","78.736","7.4399999999999995","0","FPRA","Sisdeli","TECHSPEED"
"GUSTAVO REY","12","12","911","F4 SS","1","1","0.057","","0.416","0 Laps","6","337.079","6","55.729","80.102","79.459","7.4399999999999995","0","FASP","Spirit Sports","MINI"
"CELSO JOSE BATISTA","13","13","3","F4 SS","12","12","0.156","","0.572","16.248","6","353.669","5","55.885","79.878","75.732","7.4399999999999995","0","FASP","Mv","TECHSPEED"
"VALDINEI QUIAROTI","14","14","23","F4 SS","9","9","0.113","","0.685","6.858","6","344.279","4","55.998","79.717","77.797","7.4399999999999995","0","FASP","Marquinhos Competições","MINI"
"FAUSTO QUEIROS DE SÁ","15","15","42","F4 SS","8","8","0.375","","1.060","9.227","6","346.648","4","56.373","79.187","77.266","7.4399999999999995","0","FMA","Marquinhos Competições","MINI"
"PAULO FELDNER","16","16","73","F4 SS","13","13","0.170","","1.230","19.252","6","356.673","4","56.543","78.949","75.094","7.4399999999999995","0","FASP","v11","TECHSPEED"
