"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486066","F4 SENIOR","1073750673","1o TREINO - F4S","Practice","2022-09-22 12:27:00 UTC","2022-09-22 12:52:39 UTC","PROVISIONAL","24","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"LUCIANO ALMEIDA GARCIA","1","1","127","F4 S","4","4","","","","0","11","795.743","9","55.45","80.505","61.708","13.64","0","FAMS","Japa Motorsport","MINI"
"WILLIANS FERENS","2","2","114","F4 S","2","2","0.074","","0.074","9:12.086","20","1347.829","17","55.524","80.398","66.24","24.8","0","FAUESC"
"GILNEI ALVES SOARES","3","3","481","F4 S","5","5","0.042","","0.116","12:24.78","24","1540.523","16","55.566","80.337","69.545","29.759999999999998","0","FASP","MFS","TECHSPEED"
"LEANDRO FERREIRA","4","4","21","F4 S","1","1","0.019","","0.135","8:54.521","20","1330.264","17","55.585","80.309","67.114","24.8","0","FAUESC","TOTAL TELAS/TRNASGIRES","TECHSPEED"
"MARCIO GAZQUEZ RAMALHO","5","5","29","F4 S","7","7","0.559","","0.694","12:24.108","23","1539.851","12","56.144","79.51","66.677","28.52","0","FASP","Mv Racing","TECHSPEED"
"FLAVIANO RAMOS","6","6","104","F4 S","9","","0.018","","0.712","12:24.373","24","1540.116","13","56.162","79.484","69.564","29.759999999999998","0","FAUESC","Ramos mega","MEGA"
"ALAN RAMOS","7","7","102","F4 S","10","","0.013","","0.725","12:34.675","22","1550.418","7","56.175","79.466","63.343","27.28","0","FAUESC","RAMOS RACING","MEGA"
"MARIO FERREIRA JR","8","8","33","F4 S","8","8","0.052","","0.777","12:05.437","22","1521.18","11","56.227","79.392","64.56","27.28","0","FAERJ","TMJ Competições","THUNDER"
"DENIS MARTINS","9","9","1","F4 S","12","","0.135","","0.912","12:03.953","16","1519.696","12","56.362","79.202","46.999","19.84","0","FASP","RODA MOTORS","TECHSPEED"
"REINALDO FANTOZZI JR","10","10","7","F4 S","3","3","0.019","","0.931","12:07.593","23","1523.336","20","56.381","79.176","67.399","28.52","0","FASP","Araçá Pelé","TECHSPEED"
"FELIPE FREIRE SARKIS","11","11","333","F4 S","11","","0.098","","1.029","12:26.152","21","1541.895","19","56.479","79.038","60.798","26.04","0","FASP","Araçá Kart Racing","THUNDER"
"KLEBER CHRISTIAN MOURA","12","12","20","F4 S","6","6","0.248","","1.277","11:46.57","19","1502.313","15","56.727","78.693","56.457","23.56","0","FASP","Araça Pelé","BRAVAR"
