"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486071","F4 GRADUADOS","1073750708","1o TREINO - F4G","Practice","2022-09-22 18:20:00 UTC","2022-09-22 18:46:10 UTC","PROVISIONAL","24","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"CAUÃ MENDES","1","1","26","F4 G","10","10","","","","0","8","549.533","5","55.314","80.703","64.986","9.92","0","FAUESC","MISTER/ONS","BRAVAR"
"JULIO CÉZAR DE ALMEIDA","2","2","212","F4 G","6","6","0.207","","0.207","15:21.057","24","1470.59","12","55.521","80.402","72.852","29.759999999999998","0","FPARN","Ken racing","BRAVAR"
"HENRIQUE MANHANI","3","3","993","F4 G","2","2","0.122","","0.329","16:13.277","24","1522.81","22","55.643","80.226","70.354","29.759999999999998","0","FASP","SC Kart Competiçoes","MINI"
"VINICIUS ZANUTO MARTINS","4","4","211","F4 G","4","4","0.058","","0.387","16:12.925","23","1522.458","10","55.701","80.142","67.438","28.52","0","FASP","SISDELI COMPETIÇÕES","THUNDER"
"RAFAEL CROCE","5","5","61","F4 G","3","3","","","0.387","16:12.857","23","1522.39","10","55.701","80.142","67.441","28.52","0","FASP","GG","CRG"
"MURILO FIORE","6","6","25","F4 G","11","","0.005","","0.392","16:13.044","16","1522.577","13","55.706","80.135","46.91","19.84","0","FAUESC","GARAGEM DO KART","MEGA"
"GIULLIANO FORCOLIN","7","7","7","F4 G","8","8","0.046","","0.438","16:13.632","21","1523.165","19","55.752","80.069","61.546","26.04","0","FASP","Forcoli racing","MINI"
"CAIO ALMEIDA MOTA","8","8","747","F4 G","1","1","0.071","","0.509","16:15.246","23","1524.779","10","55.823","79.967","67.336","28.52","0","FASP","SC Kart","MINI"
"RODRIGO BISCHOFF VIEIRA","9","9","23","F4 G","12","","0.101","","0.610","15:56.353","21","1505.886","13","55.924","79.823","62.252","26.04","0","FASP","RS Kart Race","MINI"
"ANDRE CASTRO","10","10","101","F4 G","9","9","0.048","","0.658","14:57.172","17","1446.705","10","55.972","79.754","52.456","21.08","0","FASP","marquinhos competições","TECHSPEED"
"LUIS THEISEN DE CASTRO","11","11","8","F4 G","7","7","0.179","","0.837","16:19.139","21","1528.672","16","56.151","79.5","61.324","26.04","0","FGA","Techspeed","TECHSPEED"
"FREDERICO WOLLMAN JR","12","12","710","F4 G","5","5","0.660","","1.497","16:04.831","21","1514.364","15","56.811","78.576","61.903","26.04","0","FAERJ","TMJ RIO","MEGA"
