"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486070","CADETE","1073750707","4o TREINO - PCK","Practice","2022-09-23 18:19:00 UTC","2022-09-23 19:01:01 UTC","PROVISIONAL","19","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"RAPHAEL GEBARA","1","1","8","PCK","9","9","","","","0","17","1208.428","10","59.032","75.62","62.799","21.08","0","FAERJ","MG Sport Racing","MINI"
"NICOLAS GUTH","2","2","21","PCK","8","8","0.004","","0.004","0.457","17","1208.885","10","59.036","75.615","62.775","21.08","0","FAUESC","JPW","MINI"
"GUILHERME BUSATO","3","3","57","PCK","11","11","0.267","","0.271","34.189","17","1242.617","7","59.303","75.274","61.071","21.08","0","FPRA","Kosta Racing","MINI"
"FELIPE SANCHES","4","4","16","PCK","18","18","0.091","","0.362","12.806","17","1221.234","4","59.394","75.159","62.14","21.08","0","FASP","James Motores Racing","CONCEPT"
"NOAH CARVALHO","5","5","14","PCK","7","7","0.045","","0.407","59.176","19","1267.604","5","59.439","75.102","66.91","23.56","0","FADF","kleber racing","BRAVAR"
"GUSTAVO BONK","6","6","10","PCK","20","20","0.020","","0.427","52.719","19","1261.147","4","59.459","75.077","67.253","23.56","0","FAUESC","Grigati","BRAVAR"
"RAFAEL BUSATO","7","7","97","PCK","10","10","0.012","","0.439","34.261","17","1242.689","5","59.471","75.062","61.068","21.08","0","FPRA","Kosta Racing","MINI"
"ALEJO CARACOCHE","8","8","87","PCK","19","19","0.106","","0.545","0 Laps","17","1202.566","13","59.577","74.928","63.105","21.08","0","FAERJ","Mauro Competições","BRAVAR"
"GUI MOLEIRO","9","9","6","PCK","17","17","0.059","","0.604","52.912","19","1261.34","9","59.636","74.854","67.243","23.56","0","FPRA","Mf2","MINI"
"LEONARDO RAMIRES","10","10","81","PCK","12","12","0.047","","0.651","47.804","18","1256.232","5","59.683","74.795","63.963","22.32","0","FASP","Infinity","BIREL"
"LORENZO DOMINGUES","11","11","27","PCK","16","16","0.010","","0.661","-1 Laps","18","1202.743","4","59.693","74.783","66.807","22.32","0","FASP","Russo","BIREL"
"LOURENÇO VARELA","12","12","64","PCK","4","4","0.022","","0.683","53.251","16","1261.679","16","59.715","74.755","56.61","19.84","0","FAUESC","Varela racing","MINI"
"CACA NETO","13","13","44","PCK","5","5","0.048","","0.731","53.813","16","1262.241","11","59.763","74.695","56.585","19.84","0","FASP","RB Motorsport","TECHSPEED"
"ARTHUR CORDEIRO","14","14","12","PCK","13","13","0.042","","0.773","1.252","18","1209.68","15","59.805","74.643","66.424","22.32","0","FAUESC","KALINOWSKI","MINI"
"FERNANDO CARVALHO","15","15","222","PCK","6","6","0.072","","0.845","47.475","19","1255.903","5","59.877","74.553","67.534","23.56","0","FASP","RB Motorsports","MINI"
"VALENTINO RICCIARDI","16","16","46","PCK","2","2","0.040","","0.885","53.191","18","1261.619","14","59.917","74.503","63.69","22.32","0","FASP","Red Bode","MINI"
"CAIO ZORZETTO","17","17","77","PCK","15","15","0.097","","0.982","47.708","18","1256.136","7","60.014","74.383","63.968","22.32","0","FPRA","Sisdeli","BIREL"
"ELI PERES STEINBRUCH","18","18","25","PCK","14","14","0.002","","0.984","-1 Laps","18","1204.916","13","60.016","74.38","66.687","22.32","0","FASP","Russo Racing","BRAVAR"
"MIGUEL BARBOSA","19","19","187","PCK","1","1","0.407","","1.391","50.913","19","1259.341","10","60.423","73.879","67.35","23.56","0","FAUGO","Speed Racing","BRAVAR"
"LUCAS GUIMARAES","20","20","36","PCK","3","3","2.073","","3.464","35.423","19","1243.851","15","62.496","71.429","68.188","23.56","0","FASP","V11","MINI"
"RENATO PIONTI","21","21","555","PCK","0","","","","","17 Laps","0","190.458","0","0.0","0.0","0.0","0.0","0","FAUESC","STK RACING","BRAVAR"
