"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486070","CADETE","1073750706","1o TREINO - PCK","Practice","2022-09-22 17:00:00 UTC","2022-09-22 17:25:04 UTC","PROVISIONAL","24","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"LOURENÇO VARELA","1","1","64","PCK","2","2","","","","0","22","1536.092","14","59.662","74.821","63.934","27.28","0","FAUESC","Varela racing","MINI"
"NOAH CARVALHO","2","2","14","PCK","18","18","0.033","","0.033","0 Laps","22","1511.371","21","59.695","74.78","64.979","27.28","0","FADF","kleber racing","BRAVAR"
"LEONARDO RAMIRES","3","3","81","PCK","15","15","0.021","","0.054","-2 Laps","24","1535.523","16","59.716","74.754","69.772","29.759999999999998","0","FASP","Infinity","BIREL"
"GUILHERME OLIVEIRA","4","4","57","PCK","14","14","0.085","","0.139","1.599","24","1537.691","10","59.801","74.648","69.673","29.759999999999998","0","FPRA","Kosta Racing","MINI"
"FELIPE SANCHES","5","5","16","PCK","11","11","0.020","","0.159","23.459","23","1559.551","16","59.821","74.623","65.834","28.52","0","FASP","James Motores Racing","CONCEPT"
"ALEJO CARACOCHE","6","6","87","PCK","6","6","0.087","","0.246","1.612","23","1537.704","16","59.908","74.514","66.77","28.52","0","FAERJ","Mauro Competições","BRAVAR"
"RAPHAEL GEBARA","7","7","8","PCK","16","16","0.021","","0.267","0.337","22","1536.429","11","59.929","74.488","63.92","27.28","0","FAERJ","MG Sport Racing","MINI"
"VALENTINO RICCIARDI","8","8","146","PCK","9","9","0.108","","0.375","19.187","22","1555.279","15","60.037","74.354","63.145","27.28","0","FASP","Red Bode","MINI"
"RAFAEL OLIVEIRA","9","9","97","PCK","13","13","0.048","","0.423","2.758","22","1538.85","21","60.085","74.295","63.819","27.28","0","FPRA","Kosta Racing","MINI"
"CAIO ZORZETTO","10","10","77","PCK","4","4","0.045","","0.468","23.63","15","1559.722","12","60.13","74.239","42.931","18.6","0","FPRA","Sisdeli","BIREL"
"GUILHERME MOLEIRO","11","11","6","PCK","8","8","0.063","","0.531","3.858","21","1539.95","16","60.193","74.161","60.875","26.04","0","FPRA","Mf2","MINI"
"ELI PERES STEINBRUCH","12","12","25","PCK","7","7","0.018","","0.549","3.529","21","1539.621","16","60.211","74.139","60.888","26.04","0","FASP","Russo Racing","BRAVAR"
"GUSTAVO BONK","13","13","10","PCK","1","1","0.037","","0.586","0.948","17","1537.04","17","60.248","74.094","49.373","21.08","0","FAUESC","Grigati","BRAVAR"
"NICOLAS BENINCA GUTH","14","14","21","PCK","19","19","0.051","","0.637","2 Laps","20","1511.076","13","60.299","74.031","59.084","24.8","0","FAUESC","JPW","MINI"
"LORENZO DOMINGUES","15","15","27","PCK","5","5","0.045","","0.682","9 Laps","13","980.675","9","60.344","73.976","59.176","16.12","0","FASP","Russo","BIREL"
"MIGUEL BARBOSA","16","16","187","PCK","17","17","0.628","","1.310","8.283","20","1544.375","16","60.972","73.214","57.81","24.8","0","FAUGO","Speed Racing","BRAVAR"
"FERNANDO CARVALHO","17","17","222","PCK","3","3","0.092","","1.402","12 Laps","10","967.687","5","61.064","73.104","46.131","12.4","0","FASP","RB Motorsports","MINI"
"ARTHUR CORDEIRO","18","18","12","PCK","10","10","0.083","","1.485","4.63","23","1540.722","23","61.147","73.004","66.639","28.52","0","FAUESC","KALINOWSKI","MINI"
"FRANCISCO FORTIS ROCHA","19","19","408","PCK","12","12","0.420","","1.905","27.445","21","1563.537","18","61.567","72.506","59.956","26.04","0","FASP","V11 KART","BRAVAR"
"LUCAS GUIMARAES","20","20","36","PCK","20","","0.896","","2.801","9.846","20","1545.938","20","62.463","71.466","57.751","24.8","0","FASP","V11","MINI"
