"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486066","F4 SENIOR","1073750677","1a PROVA - F4S","Race","2022-09-24 12:20:00 UTC","2022-09-24 12:34:39 UTC","PROVISIONAL","15","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"JOÃO DE CARVALHO Fo","1","1","727","F4 S","1","1","","","","0","15","848.095","9","55.821","79.97","78.953","18.6","0","FASP","Mazinho","TECHSPEED"
"LEANDRO FERREIRA","2","2","21","F4 S","10","10","3.257","","3.257","3.257","15","851.352","9","55.944","79.794","78.651","18.6","0","FAUESC","TOTAL TELAS/TRNASGIRES","TECHSPEED"
"MARCELO SCHMIDT","3","3","2","F4 S","3","3","0.138","","3.395","3.395","15","851.49","5","55.884","79.88","78.639","18.6","0","FAERJ","Roda motors","MEGA"
"REINALDO FANTOZZI JR","4","4","7","F4 S","5","5","2.010","","5.405","5.405","15","853.5","8","55.873","79.895","78.453","18.6","0","FASP","Araçá Pelé","TECHSPEED"
"DENIS MARTINS","5","5","1","F4 S","4","4","1.505","","6.910","6.91","15","855.005","9","55.894","79.865","78.315","18.6","0","FASP","RODA MOTORS","TECHSPEED"
"VINICIUS CORBO","6","6","205","F4 S","9","9","8.436","","15.346","15.346","15","863.441","3","56.014","79.694","77.55","18.6","0","FASP","BRAVAR","BRAVAR"
"FLAVIANO RAMOS","7","7","104","F4 S","8","8","1.513","","16.859","16.859","15","864.954","8","56.581","78.896","77.415","18.6","0","FAUESC","Ramos mega","MEGA"
"SANDRO PEREIRA CIBIEN","8","8","777","F4 S","6","6","0.093","","16.952","16.952","15","865.047","13","56.046","79.649","77.406","18.6","0","FAEES","Fernandes","MEGA"
"DGEISON DE LUCCA","9","9","144","F4 S","16","16","0.809","","17.761","17.761","15","865.856","13","56.336","79.239","77.334","18.6","0","FASP","GRIGATTI","TECHSPEED"
"MARIO FERREIRA JR","10","10","33","F4 S","15","15","1.132","","18.893","18.893","15","866.988","9","56.879","78.482","77.233","18.6","0","FAERJ","STEVAN","TCHESPEED"
"JOÃO GABRIEL MILLARES","11","11","221","F4 S","17","17","0.097","","18.990","18.99","15","867.085","9","56.593","78.879","77.224","18.6","0","FPARN","Sisdeli","THUNDER"
"MARCIO GAZQUEZ RAMALHO","12","12","29","F4 S","18","18","0.186","","19.176","19.176","15","867.271","9","56.418","79.124","77.208","18.6","0","FASP","Mv Racing","TECHSPEED"
"GILNEI ALVES SOARES","13","13","481","F4 S","14","14","0.872","","20.048","20.048","15","868.143","5","55.836","79.948","77.13","18.6","0","FASP","MFS","TECHSPEED"
"KLEBER CHRISTIAN MOURA","14","14","20","F4 S","12","12","5.374","","25.422","25.422","15","873.517","8","56.487","79.027","76.656","18.6","0","FASP","Araça Pelé","BRAVAR"
"FELIPE FREIRE SARKIS","15","15","333","F4 S","19","19","0.536","","25.958","25.958","15","874.053","12","56.818","78.567","76.609","18.6","0","FASP","Araçá Kart Racing","THUNDER"
"LUCIANO GARCIA","16","16","127","F4 S","2","2","1 Lap","","1 Lap","1 Lap","14","790.401","14","55.965","79.764","79.069","17.36","0","FAMS","Japa Motorsport","MINI"
"WILLIANS FERENS","17","17","114","F4 S","11","11","0.532","","1 Lap","1 Lap","14","790.933","5","55.611","80.272","79.016","17.36","0","FAUESC"
"ALAN RAMOS","18","18","102","F4 S","13","13","12 Laps","","13 Laps","13 Laps","2","127.806","2","58.161","76.752","69.856","2.48","0","FAUESC","RAMOS RACING","MEGA"
"RICARDO ELIAS CHAHINE","19","19","88","F4 S","7","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FASP","SC kart","MINI"
