"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486070","CADETE","1073750704","2o TREINO - PCK","Practice","2022-09-22 19:14:00 UTC","2022-09-22 20:05:02 UTC","PROVISIONAL","24","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"LEONARDO RAMIRES","1","1","81","PCK","14","14","","","","0","23","1546.733","23","59.747","74.715","66.38","28.52","0","FASP","Infinity","BIREL"
"GUSTAVO BONK","2","2","10","PCK","10","10","0.208","","0.208","2 Laps","21","1513.592","11","59.955","74.456","61.935","26.04","0","FAUESC","Grigati","BRAVAR"
"NICOLAS GUTH","3","3","21","PCK","4","4","0.005","","0.213","-1 Laps","24","1545.903","22","59.96","74.45","69.303","29.759999999999998","0","FAUESC","JPW","MINI"
"GUI MOLEIRO","4","4","6","PCK","8","8","","","0.213","0 Laps","23","1489.333","11","59.96","74.45","68.938","28.52","0","FPRA","Mf2","MINI"
"CAIO ZORZETTO","5","5","77","PCK","5","5","0.063","","0.276","1 Lap","22","1544.352","11","60.023","74.371","63.592","27.28","0","FPRA","Sisdeli","BIREL"
"RAPHAEL GEBARA","6","6","8","PCK","13","13","0.010","","0.286","1 Lap","22","1544.566","20","60.033","74.359","63.583","27.28","0","FAERJ","MG Sport Racing","MINI"
"NOAH CARVALHO","7","7","14","PCK","6","6","0.013","","0.299","1 Lap","22","1512.074","21","60.046","74.343","64.949","27.28","0","FADF","kleber racing","BRAVAR"
"ELI PERES STEINBRUCH","8","8","25","PCK","2","2","0.022","","0.321","12.766","22","1559.499","10","60.068","74.316","62.974","27.28","0","FASP","Russo Racing","BRAVAR"
"GUILHERME OLIVEIRA","9","9","57","PCK","16","16","0.006","","0.327","3 Laps","20","1544.682","20","60.074","74.308","57.798","24.8","0","FPRA","Kosta Racing","MINI"
"FELIPE SANCHES","10","10","16","PCK","9","9","0.027","","0.354","1.912","23","1548.645","16","60.101","74.275","66.298","28.52","0","FASP","James Motores Racing","CONCEPT"
"LORENZO DOMINGUES","11","11","27","PCK","3","3","0.155","","0.509","2 Laps","21","1366.425","12","60.256","74.084","68.605","26.04","0","FASP","Russo","BIREL"
"ALEJO CARACOCHE","12","12","87","PCK","1","1","0.236","","0.745","4 Laps","19","1367.352","12","60.492","73.795","62.029","23.56","0","FAERJ","Mauro Competições","BRAVAR"
"LOURENÇO VARELA","13","13","64","PCK","12","12","0.265","","1.010","15 Laps","8","966.807","6","60.757","73.473","36.938","9.92","0","FAUESC","Varela racing","MINI"
"RAFAEL OLIVEIRA","14","14","97","PCK","18","18","0.090","","1.100","2.383","19","1549.116","16","60.847","73.364","54.751","23.56","0","FPRA","Kosta Racing","MINI"
"MIGUEL BARBOSA","15","15","187","PCK","15","15","0.109","","1.209","14.052","23","1560.785","10","60.956","73.233","65.782","28.52","0","FAUGO","Speed Racing","BRAVAR"
"FERNANDO CARVALHO","16","16","222","PCK","20","","0.260","","1.469","10 Laps","13","1062.062","4","61.216","72.922","54.641","16.12","0","FASP","RB Motorsports","MINI"
"ARTHUR CORDEIRO","17","17","12","PCK","7","7","0.129","","1.598","5 Laps","18","1546.359","18","61.345","72.769","51.962","22.32","0","FAUESC","KALINOWSKI","MINI"
"FRANCISCO FORTIS ROCHA","18","18","408","PCK","19","","1.322","","2.920","6 Laps","17","1539.78","9","62.667","71.234","49.285","21.08","0","FASP","V11 KART","BRAVAR"
"VALENTINO RICCIARDI","19","19","146","PCK","11","11","0.523","","3.443","21 Laps","2","200.468","1","63.19","70.644","44.536","2.48","0","FASP","Red Bode","MINI"
"LUCAS GUIMARAES","20","20","36","PCK","17","17","0.021","","3.464","3 Laps","20","1539.188","20","63.211","70.621","58.005","24.8","0","FASP","V11","MINI"
