"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486071","F4 GRADUADOS","1073750710","3o TREINO - F4G","Practice","2022-09-23 17:35:00 UTC","2022-09-23 17:55:15 UTC","PROVISIONAL","18","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"RODRIGO SOARES","1","1","111","F4 G","6","6","","","","0","4","309.119","3","55.0","81.164","57.764","4.96","0","FPARN","Sisdeli Competições","THUNDER"
"RODRIGO BISCHOFF VIEIRA","2","2","23","F4 G","1","1","0.175","","0.175","15:28.088","16","1237.207","3","55.175","80.906","57.73","19.84","0","FASP","RS Kart Race","MINI"
"HENRIQUE MANHANI","3","3","993","F4 G","4","4","0.321","","0.496","15:07.478","16","1216.597","3","55.496","80.438","58.708","19.84","0","FASP","SC Kart Competiçoes","MINI"
"ANDRE CASTRO","4","4","101","F4 G","11","11","0.003","","0.499","10:18.644","12","927.763","4","55.499","80.434","57.739","14.879999999999999","0","FASP","marquinhos competições","TECHSPEED"
"CAUÃ MENDES","5","5","26","F4 G","3","3","0.006","","0.505","14:05.992","14","1155.111","6","55.505","80.425","54.104","17.36","0","FAUESC","MISTER/ONS","BRAVAR"
"CAIO ALMEIDA MOTA","6","6","747","F4 G","2","2","0.156","","0.661","15:01.147","18","1210.266","5","55.661","80.2","66.392","22.32","0","FASP","SC Kart","MINI"
"FREDERICO WOLLMAN JR","7","7","710","F4 G","5","5","0.103","","0.764","9:29.271","11","878.39","3","55.764","80.052","55.902","13.64","0","FAERJ","TMJ RIO","MEGA"
"LUCCA CROCE","8","8","91","F4 G","15","","0.034","","0.798","14:37.555","11","1186.674","4","55.798","80.003","41.38","13.64","0","FASP","RWR","THUNDER"
"GIULLIANO FORCOLIN","9","9","7","F4 G","10","10","0.056","","0.854","9:24.673","7","873.792","4","55.854","79.923","35.761","8.68","0","FASP","Forcoli racing","MINI"
"RAFAEL CROCE","10","10","61","F4 G","12","12","0.026","","0.880","15:44.447","13","1253.566","5","55.88","79.885","46.294","16.12","0","FASP","GG","CRG"
"VINICIUS ZANUTO MARTINS","11","11","211","F4 G","14","","0.097","","0.977","14:57.469","13","1206.588","13","55.977","79.747","48.096","16.12","0","FASP","SISDELI COMPETIÇÕES","THUNDER"
"JULIO CÉZAR DE ALMEIDA","12","12","212","F4 G","13","13","0.104","","1.081","13:20.36","16","1109.479","5","56.081","79.599","64.376","19.84","0","FPARN","Ken racing","BRAVAR"
"MATHEUS  DE CASTRO","13","13","8","F4 G","8","8","0.069","","1.150","15:02.496","17","1211.615","5","56.15","79.501","62.634","21.08","0","FGA","Techspeed","TECHSPEED"
"ENZO FALQUETE","14","14","99","F4 G","9","9","0.074","","1.224","14:57.167","14","1206.286","11","56.224","79.397","51.809","17.36","0","FPRA","Falquete racing","BRAVAR"
"AUGUSTO SAGALLI","15","15","88","F4 G","7","7","0.229","","1.453","14:07.217","16","1156.336","6","56.453","79.075","61.768","19.84","0","FASP","PCR","THUNDER"
