"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486061","F4 SS","1073750640","2a PROVA - F4SS","Race","2022-09-24 19:10:00 UTC","2022-09-24 19:24:12 UTC","PROVISIONAL","14","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"TIAGO BARRANCOS","1","1","299","F4 SS","2","2","","","","0","14","796.967","11","56.364","79.199","78.417","17.36","0","FASP","infinity","BRAVAR"
"MARCOS ADRIANO","2","2","1","F4 SS","4","4","0.841","","0.841","0.841","14","797.808","10","56.035","79.664","78.335","17.36","0","FAEES","FERNANDES COMPETIÇOES","MEGA"
"ERNANDES ONASSIS","3","3","105","F4 SS","5","5","0.510","","1.351","1.351","14","798.318","11","56.067","79.619","78.285","17.36","0","FAUESC","onsmotorsport","BRAVAR"
"MARCIO SILVA PEREIRA","4","4","26","F4 SS","6","6","5.106","","6.457","6.457","14","803.424","3","56.594","78.878","77.787","17.36","0","FPRA","Sisdeli","TECHSPEED"
"GUSTAVO REY","5","5","911","F4 SS","8","8","0.163","","6.620","6.62","14","803.587","14","56.345","79.226","77.771","17.36","0","FASP","Spirit Sports","MINI"
"RODOLFO SIGNORETTI","6","6","49","F4 SS","13","13","0.662","","7.282","7.282","14","804.249","9","56.538","78.956","77.707","17.36","0","FASP","Spirit Sports","MINI"
"VALDINEI QUIAROTI","7","7","23","F4 SS","10","10","0.415","","7.697","7.697","14","804.664","9","56.475","79.044","77.667","17.36","0","FASP","Marquinhos Competições","MINI"
"ROMARCIO DA SILVA","8","8","44","F4 SS","14","14","2.719","","10.416","10.416","14","807.383","6","56.378","79.18","77.406","17.36","0","FAEES","Filipinracing","TECHSPEED"
"PAULO FELDNER","9","9","73","F4 SS","15","15","0.110","","10.526","10.526","14","807.493","6","56.65","78.8","77.395","17.36","0","FASP","v11","TECHSPEED"
"CELSO JOSE BATISTA","10","10","3","F4 SS","12","12","0.203","","10.729","10.729","14","807.696","6","56.494","79.017","77.376","17.36","0","FASP","Mv","TECHSPEED"
"FAUSTO QUEIROS DE SÁ","11","11","42","F4 SS","9","9","0.900","","11.629","11.629","14","808.596","3","56.559","78.926","77.29","17.36","0","FMA","Marquinhos Competições","MINI"
"MIGUEL NIETO","12","12","4","F4 SS","7","7","43.440","","55.069","55.069","14","852.036","5","56.697","78.734","73.349","17.36","0","FAEES","FERNANDES COMPETIÇÕES","MAEGA"
"PAULO FARIAS ANTONIO","13","13","77","F4 SS","3","3","4 Laps","","4 Laps","4 Laps","10","574.601","6","56.054","79.637","77.689","12.4","0","FASP","MV","MINI"
"MARCELO ARRUDA","14","14","80","F4 SS","11","11","3 Laps","","7 Laps","7 Laps","7","403.034","6","56.554","78.933","77.532","8.68","0","FAUESC","roda motors","TECHSPEED"
"SANDRO CIBIEN","15","15","777","F4 SS","16","16","5 Laps","","12 Laps","12 Laps","2","119.073","2","57.455","77.696","74.979","2.48","0","FAEES","Fernandes","MEGA"
"FLAVIO NARDI CHOHFI","16","16","888","F4 SS","1","1","1 Lap","","13 Laps","13 Laps","1","92.523","1","89.523","49.864","48.247","1.24","0","FAUESC","Scuderia Marcelino","TECHSPEED"
