"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486066","F4 SENIOR","1073750674","2o TREINO - F4S","Practice","2022-09-22 15:08:00 UTC","2022-09-22 15:33:08 UTC","PROVISIONAL","23","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU"
"WILLIANS FERENS","1","1","114","F4 S","13","13","","","","0","20","1527.859","20","56.198","79.433","58.435","24.8","0","FAUESC"
"RICARDO ELIAS CHAHINE","2","2","88","F4 S","5","5","0.235","","0.235","6.419","17","1534.278","17","56.433","79.103","49.462","21.08","0","FASP","SC kart","MINI"
"MARIO FERREIRA JR","3","3","33","F4 S","3","3","0.088","","0.323","3 Laps","17","1474.004","15","56.521","78.979","51.484","21.08","0","FAERJ","STEVAN","TCHESPEED"
"ALAN RAMOS","4","4","102","F4 S","2","2","0.237","","0.560","-3 Laps","23","1520.43","22","56.758","78.65","67.528","28.52","0","FAUESC","RAMOS RACING","MEGA"
"FLAVIANO RAMOS","5","5","104","F4 S","12","12","0.001","","0.561","3.444","20","1531.303","19","56.759","78.648","58.303","24.8","0","FAUESC","Ramos mega","MEGA"
"REINALDO FANTOZZI JR","6","6","7","F4 S","8","8","0.002","","0.563","3 Laps","17","1520.748","17","56.761","78.646","49.902","21.08","0","FASP","Araçá Pelé","TECHSPEED"
"KLEBER CHRISTIAN MOURA","7","7","20","F4 S","9","9","0.369","","0.932","2.17","15","1530.029","15","57.13","78.138","43.764","18.6","0","FASP","Araça Pelé","BRAVAR"
"MARCIO GAZQUEZ RAMALHO","8","8","29","F4 S","4","4","0.043","","0.975","1 Lap","19","1510.363","19","57.173","78.079","56.156","23.56","0","FASP","Mv Racing","TECHSPEED"
"SANDRO PEREIRA CIBIEN","9","9","777","F4 S","14","","0.015","","0.990","3.138","16","1530.997","15","57.188","78.058","46.652","19.84","0","FAEES","Fernandes","MEGA"
"JOÃO GABRIEL MILLARES","10","10","221","F4 S","11","11","0.901","","1.891","22.632","19","1550.491","19","58.089","76.848","54.703","23.56","0","FPARN","Sisdeli","THUNDER"
"LUCIANO ALMEIDA GARCIA","11","11","127","F4 S","6","6","1.256","","3.147","17 Laps","3","227.914","1","59.345","75.221","58.759","3.7199999999999998","0","FAMS","Japa Motorsport","MINI"
"GILNEI ALVES SOARES","12","12","481","F4 S","7","7","0.311","","3.458","4.61","19","1532.469","19","59.656","74.829","55.346","23.56","0","FASP","MFS","TECHSPEED"
"FELIPE FREIRE SARKIS","13","13","333","F4 S","10","10","0.877","","4.335","17 Laps","3","231.966","2","60.533","73.745","57.733","3.7199999999999998","0","FASP","Araçá Kart Racing","THUNDER"
"DENIS MARTINS","14","14","1","F4 S","1","1","0.108","","4.443","18 Laps","2","189.661","1","60.641","73.614","47.073","2.48","0","FASP","RODA MOTORS","TECHSPEED"
"LEANDRO FERREIRA","15","15","21","F4 S","14","14","1.642","","6.085","10 Laps","10","1076.5","8","62.283","71.673","41.468","12.4","0","FAUESC","TOTAL TELAS/TRNASGIRES","TECHSPEED"
