"Event ID","Event Name","Started At","Ended At"
"2147483862-20150718","Damaro Racing","2015-07-18 07:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","18.7.2015","1073742307","Rookie","Race","2015-07-18 14:05:00 UTC","2015-07-18 14:22:23 UTC","FINAL","6","https://racehero.io/events/damaro-racing/results/1073742307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Damian Muszynski","1","1","43","Supersport","3","1","","","","0","6","897.716","3","148.212","143.843","142.49","35.532","0","C-ROUTINE"
"Grzegorz Dominik","2","2","143","Supersport","7","4","","","12.698","12.698","6","910.414","5","149.206","142.884","140.502","35.532","0","C-ROUTINE"
"Manuel Demelbauer","3","3","3","Supersport","4","2","","","12.993","12.993","6","910.709","5","148.505","143.559","140.457","35.532","0","B-RACER"
"Robert Fruhwirth","4","1","442","Superbike","6","3","","","16.747","0","6","914.463","6","148.101","143.95","139.88","35.532","0","C-ROUTINE"
"Grzegorz Ulkowski","5","4","13","Supersport","11","8","","","20.895","20.895","6","918.611","6","149.25","142.842","139.248","35.532","0","C-ROUTINE"
"Daniel Wiesinger","6","2","166","Superbike","12","4","","","22.227","5.48","6","919.943","5","151.827","140.418","139.047","35.532","0","B-RACER"
"Mario Mair","7","5","744","Supersport","13","9","","","22.388","22.388","6","920.104","6","150.833","141.343","139.023","35.532","0","C-ROUTINE"
"Uwe Ackermann","8","3","243","Superbike","1","1","","","22.811","6.064","6","920.527","5","152.513","139.786","138.959","35.532","0","B-RACER"
"Sascha Jany","9","6","833","Supersport","10","7","","","23.100","23.1","6","920.816","2","152.14","140.129","138.915","35.532","0","C-ROUTINE"
"Edi Radlbauer","10","7","989","Supersport","9","6","","","23.781","23.781","6","921.497","4","150.2","141.939","138.812","35.532","0","C-ROUTINE"
"Manuel H?her","11","8","197","Supersport","5","3","","","26.902","26.902","6","924.618","4","151.357","140.854","138.344","35.532","0","C-ROUTINE"
"Dariusz Janas","12","4","74","Superbike","17","6","","","31.519","14.772","6","929.235","2","152.343","139.942","137.656","35.532","0","C-ROUTINE"
"Drazen Mijatovic","13","5","21","Superbike","2","2","","","39.930","23.183","6","937.646","4","150.775","141.397","136.422","35.532","0","B-RACER"
"Markus Popp","14","9","195","Supersport","21","13","","","43.384","43.384","6","941.1","6","153.052","139.294","135.921","35.532","0","C-ROUTINE"
"Florian Nechwatal","15","10","117","Supersport","14","10","","","48.763","48.763","6","946.479","2","154.823","137.7","135.148","35.532","0","C-ROUTINE"
"Andreas Ezau","16","6","34","Superbike","19","8","","","1:00.179","43.432","6","957.895","5","155.047","137.502","133.538","35.532","0","C-ROUTINE"
"Max Kolbeck","17","11","403","Supersport","15","11","","","1:03.506","1:03.506","6","961.222","6","157.273","135.555","133.076","35.532","0","B-RACER"
"Johannes Duft","18","7","9","Superbike","23","9","","","1:11.229","54.482","6","968.945","3","158.661","134.37","132.015","35.532","0","C-ROUTINE"
"Johanna H?ller","19","12","19","Supersport","20","12","","","1:51.453","1:51.453","6","1009.169","3","165.664","128.689","126.753","35.532","0","C-ROUTINE"
"Luca Spitaleri","20","8","58","Superbike","18","7","","","2:10.163","1:53.416","6","1027.879","6","157.998","134.933","124.446","35.532","0","C-ROUTINE"
"Christian Habith","21","13","170","Supersport","22","14","","","2 Laps","2 Laps","4","646.389","2","159.36","133.78","131.928","23.688","0","B-RACER"
"Michael Grosser","22","9","24","Superbike","24","10","","","3 Laps","3 Laps","3","516.37","2","163.982","130.009","123.86","17.766","0","C-ROUTINE"
"Thomas Waldy","23","14","392","Supersport","8","5","","","4 Laps","4 Laps","2","300.278","2","148.502","143.562","141.996","11.844","0","B-RACER"
"Race Zoltan","24","10","78","Superbike","16","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A-PROFI"
"Peter Ribisel","25","11","965","Superbike","25","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C-ROUTINE"
"Ferenc Kurucz","26","15","159","Supersport","26","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A-PROFI"
"Philipp Sch?mperlin","27","12","667","Superbike","27","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C-ROUTINE"
