"Event ID","Event Name","Started At","Ended At"
"2147483862-20150718","Damaro Racing","2015-07-18 07:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","19.7.2015","1073742311","Freies fahren/ Quali","Qualifying","2015-07-19 07:00:00 UTC","2015-07-19 10:58:13 UTC","PROVISIONAL","46","https://racehero.io/events/damaro-racing/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Marco Nekvasil","1","1","49","Supersport","0","","","","","0","17","12649.956","12","129.571","164.537","28.65","100.67399999999999","0","A-PROFI"
"Alois Grasmugg","2","1","62","Superbike","0","","","","2.496","0","13","12900.902","12","132.067","161.427","21.483","76.98599999999999","0","A-PROFI"
"Joachim Gober","3","1","211","FF","0","","","","2.785","0","10","8028.045","5","132.356","161.075","26.556","59.22","0","A-PROFI"
"Gerhard Knoll","4","2","858","Superbike","0","","","","3.402","3:45.259","9","13126.161","8","132.973","160.327","14.618","53.297999999999995","0","A-PROFI"
"Wolfgang P?hringer","5","3","266","Superbike","0","","","","3.603","1:14.877","16","12975.779","10","133.174","160.085","26.288","94.752","0","A-PROFI"
"Herbert Kemmer","6","4","351","Superbike","0","","","","3.666","-2 Laps","15","12443.715","4","133.237","160.01","25.699","88.83","0","A-PROFI"
"Martin Haberger","7","5","20","Superbike","34","","","","3.801","-10 Laps","23","11462.684","17","133.372","159.848","42.777","136.206","0","A-PROFI"
"Mario De Lorenzo","8","6","52","Superbike","0","","","","5.465","7:28.714","16","13349.616","13","135.036","157.878","25.552","94.752","0","A-PROFI"
"Bernsoft Prunthaler","9","2","171","FF","0","","","","5.673","9:57.643","10","8625.688","9","135.244","157.635","24.716","59.22","0","A-PROFI"
"Rene Pointinger","10","2","92","Supersport","0","","","","5.713","10 Laps","7","8354.733","2","135.284","157.588","17.862","41.454","0","A-PROFI"
"Christian Zimmermann","11","7","55","Superbike","0","","","","5.780","1:31.821","16","12992.723","8","135.351","157.51","26.254","94.752","0","A-PROFI"
"Manfred Leitner","12","8","41","Superbike","0","","","","5.858","1:18.512","12","12979.414","6","135.429","157.42","19.71","71.064","0","A-PROFI"
"Rene Gebetsroither","13","9","64","Superbike","0","","","","5.858","6:11.178","18","13272.08","13","135.429","157.42","28.914","106.59599999999999","0","A-PROFI"
"Gernot Trummer","14","10","292","Superbike","0","","","","5.913","3 Laps","10","8172.036","4","135.484","157.356","26.088","59.22","0","A-PROFI"
"Gilbert Adelmaier","15","3","63","Supersport","0","","","","6.045","4 Laps","13","8439.006","12","135.616","157.203","32.841","76.98599999999999","0","A-PROFI"
"Franz Haslinger","16","11","111","Superbike","0","","","","6.387","1:14.523","11","12975.425","10","135.958","156.807","18.073","65.142","0","A-PROFI"
"Martin Chloupek","17","4","601","Supersport","0","","","","6.509","4:05.936","14","12895.892","13","136.08","156.667","23.144","82.908","0","A-PROFI"
"Hannes Hab?","18","5","771","Supersport","0","","","","6.623","4:23.913","13","12913.869","12","136.194","156.536","21.461","76.98599999999999","0","A-PROFI"
"David Matheis","19","12","56","Superbike","0","","","","6.756","0 Laps","13","12729.289","2","136.327","156.383","21.773","76.98599999999999","0","A-PROFI"
"Tom Eder","20","6","36","Supersport","0","","","","6.794","12:04.354","24","13374.31","22","136.365","156.339","38.257","142.128","0","A-PROFI"
"Michael Josefik","21","13","17","Superbike","0","","","","6.851","9:52.16","19","13493.062","17","136.422","156.274","30.02","112.518","0","A-PROFI"
"Willi St?gm?","22","14","47","Superbike","0","","","","6.962","-3 Laps","16","12867.369","15","136.533","156.147","26.509","94.752","0","A-PROFI"
"Christian Lobmayr","23","7","141","Supersport","0","","","","7.506","5 Laps","12","12620.279","4","137.077","155.527","20.271","71.064","0","A-PROFI"
"Josef Allg?uer","24","3","220","FF","0","","","","7.659","1:25:25.157","15","13153.202","7","137.23","155.354","24.313","88.83","0","A-PROFI"
"Hermann St?bich","25","15","84","Superbike","0","","","","7.812","6:12.932","9","13273.834","2","137.383","155.181","14.455","53.297999999999995","0","A-PROFI"
"Mani Mani","26","16","97","Superbike","0","","","","7.864","20.146","16","12921.048","3","137.435","155.122","26.399","94.752","0","A-PROFI"
"Peter Prinz","27","17","127","Superbike","0","","","","8.022","10.385","12","12911.287","8","137.593","154.944","19.814","71.064","0","A-PROFI"
"Richard Burger","28","8","287","Supersport","0","","","","8.063","11:54.01","16","13363.966","15","137.634","154.898","25.524","94.752","0","A-PROFI"
"Werner H?glinger","29","9","533","Supersport","0","","","","8.164","3:26.864","17","12856.82","5","137.735","154.784","28.189","100.67399999999999","0","A-PROFI"
"Dominik Bieg","30","4","69","FF","56","","","","8.404","1:04:46.422","18","11914.467","6","137.975","154.515","32.208","106.59599999999999","0","B-RACER"
"Michael Kaplan","31","18","212","Superbike","0","","","","8.511","5 Laps","8","12685.962","7","138.082","154.395","13.444","47.376","0","A-PROFI"
"Josef Karrer","32","19","422","Superbike","0","","","","8.741","3 Laps","10","12505.328","9","138.312","154.138","17.048","59.22","0","A-PROFI"
"Sebastian Struber","33","10","60","Supersport","0","","","","8.783","8 Laps","9","8299.036","4","138.354","154.092","23.12","53.297999999999995","0","A-PROFI"
"Christian Kammer","34","20","22","Superbike","0","","","","9.111","3:16.532","19","13097.434","11","138.682","153.727","30.927","112.518","0","A-PROFI"
"Patric Sulzenbacher","35","21","712","Superbike","0","","","","9.184","2:59.242","11","13080.144","9","138.755","153.646","17.929","65.142","0","A-PROFI"
"Michele Riggillo","36","22","38","Superbike","36","","","","9.316","9 Laps","4","2353.466","2","138.887","153.5","36.235","23.688","0","B-RACER"
"Alexander Struber","37","11","66","Supersport","0","","","","9.423","7 Laps","10","8469.473","4","138.994","153.382","25.172","59.22","0","A-PROFI"
"Manfred Faissner","38","23","57","Superbike","0","","","","9.491","5:37.847","18","13238.749","8","139.062","153.307","28.987","106.59599999999999","0","A-PROFI"
"Wolfgang Achatz","39","24","454","Superbike","0","","","","9.802","2:52.823","19","13073.725","10","139.373","152.965","30.983","112.518","0","A-PROFI"
"Roman Bachinger","40","25","550","Superbike","53","","","","9.908","-9 Laps","22","10405.775","11","139.479","152.849","45.073","130.284","0","B-RACER"
