"Event ID","Event Name","Started At","Ended At"
"2147483862-20150718","Damaro Racing","2015-07-18 07:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","18.7.2015","1073742306","Freies fahren","Practice","2015-07-18 11:40:00 UTC","2015-07-18 14:04:43 UTC","FINAL","16","https://racehero.io/events/damaro-racing/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Marco Nekvasil","1","1","49","Superbike","0","","","","","0","8","8144.089","3","131.012","162.727","20.942","47.376","0","A-PROFI"
"Joachim Gober","2","2","211","Superbike","0","","","","0.121","3 Laps","5","4004.013","4","131.133","162.577","26.622","29.61","0","A-PROFI"
"Hama Racing","3","3","20","Superbike","0","","","","3.494","-1 Laps","9","2892.796","6","134.506","158.5","66.328","53.298","0","A-PROFI"
"Herbert Kemmer","4","4","351","Superbike","0","","","","3.560","5:55.85","10","8499.939","9","134.572","158.422","25.082","59.22","0","A-PROFI"
"Mario De Lorenzo","5","5","46","Superbike","0","","","","4.295","0 Laps","8","4354.392","5","135.307","157.562","39.168","47.376","0","A-PROFI"
"Robert Auer","6","1","2","Supersport","0","","","","5.376","0","4","3838.431","2","136.388","156.313","22.217","23.688","0","A-PROFI"
"Wolfgang P?hringer","7","6","266","Superbike","0","","","","5.643","1 Lap","7","4263.342","3","136.655","156.007","35.004","41.454","0","A-PROFI"
"Quirin Wiesheu","8","7","25","Superbike","0","","","","6.497","6:24.174","6","8528.263","5","137.509","155.039","14.999","35.532","0","A-PROFI"
"Stefan Sch?gendorfer","9","2","186","Supersport","0","","","","6.663","1:10:24.236","6","8062.667","2","137.675","154.852","15.865","35.532","0","A-PROFI"
"Werner H?glinger","10","3","533","Supersport","0","","","","6.993","7:06.545","7","4264.976","6","138.005","154.481","34.991","41.454","0","A-PROFI"
