"Event ID","Event Name","Started At","Ended At"
"2147483862-20150718","Damaro Racing","2015-07-18 07:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","18.7.2015","1073742308","1. Lauf SSP","Race","2015-07-18 14:40:00 UTC","2015-07-18 15:00:08 UTC","FINAL","8","https://racehero.io/events/damaro-racing/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Rene Pointinger","1","1","92","Supersport","4","4","","","","0","8","1077.907","3","133.32","159.91","158.227","47.376","0","A-PROFI"
"Tom Eder","2","2","36","Supersport","5","5","","","0.179","0.179","8","1078.086","8","133.791","159.347","158.2","47.376","0","A-PROFI"
"Bernsoft Prunthaler","3","3","171","Supersport","3","3","","","1.027","1.027","8","1078.934","3","134.07","159.015","158.076","47.376","0","A-PROFI"
"Stefan Sch?gendorfer","4","4","186","Supersport","9","9","","","13.538","13.538","8","1091.445","2","135.177","157.713","156.264","47.376","0","A-PROFI"
"Christian Lobmayr","5","5","141","Supersport","7","7","","","13.683","13.683","8","1091.59","4","134.789","158.167","156.243","47.376","0","A-PROFI"
"Hannes Hab?","6","6","771","Supersport","8","8","","","21.334","21.334","8","1099.241","2","135.344","157.519","155.156","47.376","0","A-PROFI"
"Werner H?glinger","7","7","533","Supersport","11","11","","","23.186","23.186","8","1101.093","5","135.83","156.955","154.895","47.376","0","A-PROFI"
"Martin Chloupek","8","8","601","Supersport","14","14","","","25.792","25.792","8","1103.699","7","135.826","156.96","154.529","47.376","0","A-PROFI"
"Richard Burger","9","9","287","Supersport","10","10","","","25.902","25.902","8","1103.809","7","136.682","155.977","154.514","47.376","0","A-PROFI"
"Sebastian Struber","10","10","60","Supersport","12","12","","","38.392","38.392","8","1116.299","3","137.589","154.948","152.785","47.376","0","A-PROFI"
"Rupert Gsenger","11","11","11","Supersport","15","15","","","41.730","41.73","8","1119.637","8","136.821","155.818","152.329","47.376","0","A-PROFI"
"Alexander Struber","12","12","66","Supersport","13","13","","","41.804","41.804","8","1119.711","4","138.833","153.56","152.319","47.376","0","A-PROFI"
"Reinhard Hettegger","13","13","175","Supersport","18","18","","","1:04.735","1:04.735","8","1142.642","6","139.714","152.592","149.262","47.376","0","A-PROFI"
"Stefan Moser","14","14","98","Supersport","19","19","","","1:08.795","1:08.795","8","1146.702","7","141.6","150.559","148.734","47.376","0","B-RACER"
"Michael Schuhbaum","15","15","946","Supersport","16","16","","","1:08.965","1:08.965","8","1146.872","6","141.665","150.49","148.712","47.376","0","A-PROFI"
"Martin Schmidt","16","16","86","Supersport","25","25","","","1:17.698","1:17.698","8","1155.605","8","142.596","149.508","147.588","47.376","0","B-RACER"
"Herbert Gr?nwald","17","17","44","Supersport","31","31","","","1:17.888","1:17.888","8","1155.795","3","142.382","149.732","147.564","47.376","0","B-RACER"
"Veronika Vorderreisinger","18","18","226","Supersport","21","21","","","1:31.157","1:31.157","8","1169.064","7","143.205","148.872","145.889","47.376","0","B-RACER"
"Christian Hang?","19","19","213","Supersport","20","20","","","1:32.107","1:32.107","8","1170.014","5","144.224","147.82","145.771","47.376","0","B-RACER"
"Patrick Cicchiello","20","20","23","Supersport","39","39","","","1:32.143","1:32.143","8","1170.05","3","143.151","148.928","145.766","47.376","0","B-RACER"
"Michael Fikar","21","21","75","Supersport","26","26","","","1:32.838","1:32.838","8","1170.745","5","144.568","147.468","145.68","47.376","0","B-RACER"
"Christopher Weixelbraun","22","22","585","Supersport","24","24","","","1:35.747","1:35.747","8","1173.654","3","143.521","148.544","145.318","47.376","0","B-RACER"
"Bernhard Perschl","23","23","350","Supersport","28","28","","","1:35.933","1:35.933","8","1173.84","6","144.816","147.216","145.295","47.376","0","B-RACER"
"Andreas Ziegerhofer","24","24","588","Supersport","30","30","","","1:36.257","1:36.257","8","1174.164","5","143.76","148.297","145.255","47.376","0","B-RACER"
"Mathias Hagmann","25","25","18","Supersport","38","38","","","1:45.486","1:45.486","8","1183.393","5","145.929","146.093","144.123","47.376","0","C-ROUTINE"
"Gilbert Adelmaier","26","26","63","Supersport","2","2","","","1 Lap","1 Lap","7","963.295","2","133.989","159.112","154.921","41.454","0","A-PROFI"
"Stefan Schmelzer","27","27","71","Supersport","35","35","","","1 Lap","1 Lap","7","1063.964","3","150.636","141.528","140.263","41.454","0","B-RACER"
"Michael Oswald","28","28","67","Supersport","37","37","","","1 Lap","1 Lap","7","1064.835","7","150.286","141.858","140.148","41.454","0","B-RACER"
"Mario Johann Brenner","29","29","119","Supersport","32","32","","","1 Lap","1 Lap","7","1065.146","5","149.614","142.495","140.107","41.454","0","B-RACER"
"Fabian Moser","30","30","7","Supersport","23","23","","","2 Laps","2 Laps","6","852.216","4","140.895","151.313","150.097","35.532","0","B-RACER"
"Christian Watzinger","31","31","95","Supersport","36","36","","","3 Laps","3 Laps","5","976.694","2","146.769","145.257","109.14","29.61","0","B-RACER"
"Richard Bauer","32","32","237","Supersport","17","17","","","4 Laps","4 Laps","4","610.691","3","138.332","154.116","139.64","23.688","0","A-PROFI"
"Rudolf Frie?","33","33","85","Supersport","33","33","","","6 Laps","6 Laps","2","361.29","2","209.895","101.571","118.017","11.844","0","B-RACER"
"Robert Auer","34","34","2","Supersport","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A-PROFI"
