"Event ID","Event Name","Started At","Ended At"
"2147483862-20150718","Damaro Racing","2015-07-18 07:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","18.7.2015","1073742305","Freies fahren/Quali","Qualifying","2015-07-18 07:00:00 UTC","2015-07-18 10:45:43 UTC","FINAL","29","https://racehero.io/events/damaro-racing/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Joachim Gober","1","1","211","Superbike","0","","","","","0","22","13074.171","18","129.86","164.171","35.874","130.284","0","A-PROFI"
"Marco Nekvasil","2","2","49","Superbike","130","","","","0.914","2:47.223","14","13241.394","11","130.774","163.023","22.541","82.908","0","A-PROFI"
"Alois Grasmugg","3","3","62","Superbike","0","","","","1.507","7 Laps","15","8941.553","14","131.367","162.287","35.764","88.83","0","A-PROFI"
"Herbert Kemmer","4","4","351","Superbike","0","","","","3.112","4:20.178","24","13334.349","20","132.972","160.328","38.372","142.128","0","A-PROFI"
"Hama Racing","5","5","20","Superbike","30","10","","","3.541","7 Laps","15","8342.942","14","133.401","159.813","38.33","88.83","0","A-PROFI"
"Wolfgang P?hringer","6","6","266","Superbike","43","","","","4.087","4:05.56","25","13319.731","22","133.947","159.161","40.014","148.04999999999998","0","A-PROFI"
"Franz Haslinger","7","7","111","Superbike","0","","","","4.434","2:32.146","17","13226.317","12","134.294","158.75","27.402","100.67399999999999","0","A-PROFI"
"Mario De Lorenzo","8","8","46","Superbike","0","","","","4.451","3:19.671","7","13273.842","4","134.311","158.73","11.243","41.454","0","A-PROFI"
"Gilbert Adelmaier","9","1","63","Supersport","0","","","","4.487","0","22","12778.204","21","134.347","158.688","36.705","130.284","0","A-PROFI"
"Manfred Leitner","10","9","41","Superbike","0","","","","4.586","10 Laps","12","12759.84","10","134.446","158.571","20.05","71.064","0","A-PROFI"
"Gerhard Knoll","11","10","858","Superbike","0","","","","4.823","4:32.871","17","13347.042","13","134.683","158.292","27.154","100.67399999999999","0","A-PROFI"
"Bernsoft Prunthaler","12","2","171","Supersport","0","","","","4.848","12 Laps","10","8096.389","10","134.708","158.262","26.332","59.22","0","A-PROFI"
"Rene Pointinger","13","3","92","Supersport","3","1","","","4.900","3:21.703","27","12979.907","25","134.76","158.201","44.347","159.894","0","A-PROFI"
"Tom Eder","14","4","36","Supersport","15","7","","","5.039","4:31.626","28","13049.83","27","134.899","158.038","45.743","165.816","0","A-PROFI"
"Quirin Wiesheu","15","11","25","Superbike","0","","","","5.099","4:07.622","25","13321.793","15","134.959","157.968","40.008","148.04999999999998","0","A-PROFI"
"Robert Auer","16","5","2","Supersport","0","","","","5.216","6:10.834","23","13149.038","21","135.076","157.831","37.291","136.206","0","A-PROFI"
"Gernot Trummer","17","12","292","Superbike","21","4","","","5.294","-3 Laps","25","12955.298","23","135.154","157.74","41.14","148.04999999999998","0","A-PROFI"
"Michael Berta","18","13","505","Superbike","52","","","","5.341","4 Laps","18","11853.439","14","135.201","157.685","32.374","106.59599999999999","0","B-RACER"
"Christian Lobmayr","19","6","141","Supersport","0","","","","5.407","47.186","12","12825.39","10","135.267","157.608","19.947","71.064","0","A-PROFI"
"Rene Gebetsroither","20","14","64","Superbike","0","","","","5.453","4 Laps","18","12590.285","14","135.313","157.555","30.48","106.59599999999999","0","A-PROFI"
"Hannes Hab?","21","7","771","Supersport","0","","","","5.599","47.616","13","12825.82","12","135.459","157.385","21.609","76.98599999999999","0","A-PROFI"
"Christian Zimmermann","22","15","55","Superbike","0","","","","5.788","-1 Laps","23","13031.295","16","135.648","157.166","37.628","136.206","0","A-PROFI"
"Stefan Sch?gendorfer","23","8","186","Supersport","0","","","","5.972","50.495","15","12828.699","14","135.832","156.953","24.928","88.83","0","A-PROFI"
"Willi St?gm?","24","16","47","Superbike","0","","","","6.455","4:58.393","19","13372.564","18","136.315","156.397","30.291","112.518","0","A-PROFI"
"Hermann St?bich","25","17","84","Superbike","0","","","","6.524","4:47.967","18","13362.138","17","136.384","156.317","28.719","106.59599999999999","0","A-PROFI"
"Michele Riggillo","26","18","38","Superbike","19","3","","","7.428","3 Laps","19","11293.685","18","137.288","155.288","35.866","112.518","0","C-ROUTINE"
"Patric Sulzenbacher","27","19","712","Superbike","79","","","","7.658","6 Laps","16","12911.78","14","137.518","155.028","26.418","94.752","0","B-RACER"
"Richard Burger","28","9","287","Supersport","16","8","","","7.675","9:44.646","29","13362.85","26","137.535","155.009","46.267","171.738","0","A-PROFI"
"Josef Allg?uer","29","1","220","FF","0","","","","8.104","0","12","8771.572","11","137.964","154.527","29.166","71.064","0","A-PROFI"
"Werner H?glinger","30","10","533","Supersport","0","","","","8.229","8:17.933","21","13276.137","17","138.089","154.387","33.722","124.362","0","A-PROFI"
"Sebastian Struber","31","11","60","Supersport","0","","","","8.302","6:07.577","16","13145.781","15","138.162","154.306","25.948","94.752","0","A-PROFI"
"David Matheis","32","20","56","Superbike","0","","","","8.346","5 Laps","17","12906.401","9","138.206","154.257","28.081","100.67399999999999","0","A-PROFI"
"Christian Kammer","33","21","22","Superbike","0","","","","8.729","2:49.83","23","13244.001","13","138.589","153.83","37.024","136.206","0","A-PROFI"
"Alexander Struber","34","12","66","Supersport","0","","","","8.753","9 Laps","13","8487.477","11","138.613","153.804","32.654","76.98599999999999","0","A-PROFI"
"Dominik Bieg","35","2","69","FF","72","","","","9.102","53:40.879","24","11992.451","11","138.962","153.417","42.665","142.128","0","B-RACER"
"C?neyt Irdem","36","22","101","Superbike","51","","","","9.162","3 Laps","19","11605.47","11","139.022","153.351","34.903","112.518","0","B-RACER"
"Martin Chloupek","37","13","601","Supersport","0","","","","9.324","12 Laps","10","8204.516","8","139.184","153.173","25.985","59.22","0","A-PROFI"
"Peter Prinz","38","23","127","Superbike","0","","","","9.669","3:04.812","23","13258.983","22","139.529","152.794","36.982","136.206","0","A-PROFI"
"Mani Mani","39","24","97","Superbike","0","","","","9.790","12 Laps","10","12479.2","6","139.65","152.662","17.084","59.22","0","A-PROFI"
"Manfred Faissner","40","25","57","Superbike","0","","","","9.810","3:45.659","18","13299.83","16","139.67","152.64","28.853","106.59599999999999","0","A-PROFI"
"Walter Herbst","41","26","153","Superbike","0","","","","10.248","4 Laps","18","11948.113","6","140.108","152.163","32.118","106.59599999999999","0","A-PROFI"
"Wolfgang Achatz","42","27","454","Superbike","0","","","","10.252","3:11.972","25","13266.143","12","140.112","152.158","40.176","148.04999999999998","0","A-PROFI"
"Josef Kogler","43","28","73","Superbike","45","","","","10.342","4:14.732","25","13328.903","13","140.202","152.061","39.987","148.04999999999998","0","B-RACER"
"Christian Aigner","44","29","298","Superbike","66","","","","10.392","15 Laps","7","6761.085","6","140.252","152.006","22.073","41.454","0","B-RACER"
"Rupert Gsenger","45","14","11","Supersport","129","","","","10.578","2:15.268","10","12913.472","3","140.438","151.805","16.509","59.22","0","A-PROFI"
"Thomas Waltl","46","30","77","Superbike","0","","","","10.581","1:07.564","16","13141.735","15","140.441","151.802","25.956","94.752","0","A-PROFI"
"Michael Schuhbaum","47","15","946","Supersport","0","","","","10.616","7:40.508","22","13238.712","11","140.476","151.764","35.428","130.284","0","A-PROFI"
"Richard Bauer","48","16","237","Supersport","0","","","","10.726","5:11.53","19","13089.734","16","140.586","151.645","30.945","112.518","0","A-PROFI"
"Josef Karrer","49","31","422","Superbike","0","","","","10.827","5 Laps","17","12771.202","15","140.687","151.536","28.378","100.67399999999999","0","A-PROFI"
"Reinhard Hettegger","50","17","175","Supersport","0","","","","11.132","5:05.91","19","13084.114","17","140.992","151.209","30.959","112.518","0","A-PROFI"
"Roman Bachinger","51","32","550","Superbike","69","","","","11.597","2 Laps","20","11655.194","10","141.457","150.712","36.583","118.44","0","B-RACER"
"Erwin Kleindienst","52","33","313","Superbike","49","","","","11.718","4 Laps","18","11617.385","14","141.578","150.583","33.032","106.59599999999999","0","B-RACER"
"Stefan Moser","53","18","98","Supersport","85","","","","12.803","8 Laps","14","11405.127","13","142.663","149.437","26.17","82.908","0","B-RACER"
"Stefan Schmitt","54","3","396","FF","0","","","","12.842","3 Laps","9","8282.833","8","142.702","149.397","23.165","53.297999999999995","0","A-PROFI"
"Christian Hang?","55","19","213","Supersport","63","","","","12.966","3 Laps","19","11419.713","18","142.826","149.267","35.471","112.518","0","B-RACER"
"Veronika Vorderreisinger","56","20","226","Supersport","38","14","","","13.047","-3 Laps","25","11872.107","23","142.907","149.182","44.893","148.04999999999998","0","B-RACER"
