"Event ID","Event Name","Started At","Ended At"
"2147483862-20150718","Damaro Racing","2015-07-18 07:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","19.7.2015","1073742312","2. Lauf SSP","Race","2015-07-19 12:00:00 UTC","2015-07-19 12:20:53 UTC","PROVISIONAL","8","https://racehero.io/events/damaro-racing/results/1073742312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Rene Pointinger","1","1","92","Supersport","2","2","","","","0","8","1077.113","2","132.97","160.331","158.343","47.376","0","A-PROFI"
"Gilbert Adelmaier","2","2","63","Supersport","3","3","","","14.997","14.997","8","1092.11","2","134.821","158.13","156.169","47.376","0","A-PROFI"
"Christian Lobmayr","3","3","141","Supersport","7","7","","","17.562","17.562","8","1094.675","4","135.216","157.668","155.803","47.376","0","A-PROFI"
"Martin Chloupek","4","4","601","Supersport","4","4","","","22.895","22.895","8","1100.008","5","136.353","156.353","155.048","47.376","0","A-PROFI"
"Hannes Hab?","5","5","771","Supersport","5","5","","","22.983","22.983","8","1100.096","4","136.211","156.516","155.035","47.376","0","A-PROFI"
"Richard Burger","6","6","287","Supersport","8","8","","","23.105","23.105","8","1100.218","6","136.351","156.355","155.018","47.376","0","A-PROFI"
"Werner H?glinger","7","7","533","Supersport","9","9","","","27.246","27.246","8","1104.359","4","136.446","156.246","154.437","47.376","0","A-PROFI"
"Rupert Gsenger","8","8","11","Supersport","13","13","","","43.766","43.766","8","1120.879","3","138.653","153.759","152.161","47.376","0","A-PROFI"
"Alexander Struber","9","9","66","Supersport","11","11","","","53.150","53.15","8","1130.263","6","139.614","152.701","150.897","47.376","0","A-PROFI"
"Reinhard Hettegger","10","10","175","Supersport","17","17","","","56.568","56.568","8","1133.681","4","139.933","152.353","150.442","47.376","0","A-PROFI"
"Herbert Gr?nwald","11","11","44","Supersport","23","23","","","1:03.576","1:03.576","8","1140.689","8","140.096","152.176","149.518","47.376","0","B-RACER"
"Stefan Moser","12","12","98","Supersport","14","14","","","1:04.784","1:04.784","8","1141.897","6","141.332","150.845","149.36","47.376","0","B-RACER"
"Martin Schmidt","13","13","86","Supersport","20","20","","","1:04.865","1:04.865","8","1141.978","4","141.656","150.5","149.349","47.376","0","B-RACER"
"Fabian Moser","14","14","7","Supersport","21","21","","","1:20.586","1:20.586","8","1157.699","4","143.324","148.748","147.321","47.376","0","B-RACER"
"Christian Hang?","15","15","213","Supersport","19","19","","","1:25.709","1:25.709","8","1162.822","5","144.359","147.682","146.672","47.376","0","B-RACER"
"Christopher Weixelbraun","16","16","585","Supersport","15","15","","","1:33.937","1:33.937","8","1171.05","2","144.315","147.727","145.642","47.376","0","B-RACER"
"Andreas Ziegerhofer","17","17","588","Supersport","24","24","","","1:40.994","1:40.994","8","1178.107","6","144.536","147.501","144.769","47.376","0","B-RACER"
"Patrick Cicchiello","18","18","23","Supersport","25","25","","","1:47.355","1:47.355","8","1184.468","4","146.107","145.915","143.992","47.376","0","B-RACER"
"Matthias Ezau","19","19","16","Supersport","32","32","","","1:51.925","1:51.925","8","1189.038","7","147.431","144.605","143.438","47.376","0","C-ROUTINE"
"Mario Johann Brenner","20","20","119","Supersport","31","31","","","1:52.698","1:52.698","8","1189.811","6","146.818","145.208","143.345","47.376","0","B-RACER"
"Edi Radlbauer","21","21","989","Supersport","28","28","","","1:53.667","1:53.667","8","1190.78","8","146.811","145.215","143.228","47.376","0","C-ROUTINE"
"Bernhard Perschl","22","22","350","Supersport","22","22","","","2:17.455","2:17.455","8","1214.568","7","146.027","145.995","140.423","47.376","0","B-RACER"
"Sebastian Struber","23","23","60","Supersport","10","10","","","2 Laps","2 Laps","6","896.493","5","138.73","153.674","142.684","35.532","0","A-PROFI"
"Marco Nekvasil","24","24","49","Supersport","1","1","","","4 Laps","4 Laps","4","541.862","3","130.56","163.29","157.377","23.688","0","A-PROFI"
"Tom Eder","25","25","36","Supersport","6","6","","","6 Laps","6 Laps","2","384.917","2","245.773","86.743","110.773","11.844","0","A-PROFI"
"Michael Schuhbaum","26","26","946","Supersport","16","16","","","7 Laps","7 Laps","1","146.813","1","0.0","0.0","145.213","5.922","0","A-PROFI"
"Michael Fikar","27","27","75","Supersport","26","26","","","7 Laps","7 Laps","1","151.306","1","0.0","0.0","140.901","5.922","0","B-RACER"
"Richard Bauer","28","28","237","Supersport","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A-PROFI"
"Andreas Janker","29","29","881","Supersport","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B-RACER"
"Fabian Forstinger","30","30","151","Supersport","27","27","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B-RACER"
"Veronika Vorderreisinger","31","31","226","Supersport","29","29","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B-RACER"
"Michael Voggenberger","32","32","322","Supersport","30","30","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B-RACER"
