"Event ID","Event Name","Started At","Ended At"
"2147483862-20150718","Damaro Racing","2015-07-18 07:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","19.7.2015","1073742314","Rookie","Race","2015-07-19 13:20:00 UTC","2015-07-19 13:37:41 UTC","PROVISIONAL","6","https://racehero.io/events/damaro-racing/results/1073742314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mathias Hagmann","1","1","18","Supersport","8","6","","","","0","6","899.894","6","147.944","144.103","142.145","35.532","0","C-ROUTINE"
"Jeronimo Varela","2","1","29","Superbike","19","6","","","0.186","0","6","900.08","6","147.082","144.948","142.115","35.532","0","C-ROUTINE"
"Mario Mair","3","2","744","Supersport","7","5","","","1.001","1.001","6","900.895","6","146.804","145.222","141.987","35.532","0","C-ROUTINE"
"Damian Muszynski","4","3","43","Supersport","2","2","","","1.362","1.362","6","901.256","6","147.68","144.361","141.93","35.532","0","C-ROUTINE"
"Stefan Schmelzer","5","4","71","Supersport","12","9","","","4.230","4.23","6","904.124","5","148.479","143.584","141.48","35.532","0","B-RACER"
"Christian Watzinger","6","5","95","Supersport","11","8","","","24.929","24.929","6","924.823","3","151.722","140.515","138.313","35.532","0","B-RACER"
"Christian Habith","7","6","170","Supersport","15","12","","","25.860","25.86","6","925.754","5","151.463","140.755","138.174","35.532","0","B-RACER"
"Michael Oswald","8","7","67","Supersport","10","7","","","26.297","26.297","6","926.191","5","151.488","140.732","138.109","35.532","0","B-RACER"
"Daniel Wiesinger","9","2","166","Superbike","17","5","","","36.161","35.975","6","936.055","5","153.873","138.551","136.654","35.532","0","B-RACER"
"Thomas Waldy","10","8","392","Supersport","4","3","","","41.057","41.057","6","940.951","5","154.441","138.041","135.942","35.532","0","B-RACER"
"Anton Burger","11","9","642","Supersport","13","10","","","56.986","56.986","6","956.88","6","158.196","134.764","133.679","35.532","0","C-ROUTINE"
"Michael Grosser","12","3","24","Superbike","25","8","","","57.948","57.762","6","957.842","6","155.754","136.877","133.545","35.532","0","C-ROUTINE"
"Herbert Baitscheff","13","4","12","Superbike","5","2","","","58.350","58.164","6","958.244","6","155.873","136.773","133.489","35.532","0","B-RACER"
"Manuel H?her","14","10","197","Supersport","21","15","","","1:03.302","1:03.302","6","963.196","5","158.826","134.23","132.803","35.532","0","C-ROUTINE"
"Peter Ribisel","15","5","965","Superbike","27","9","","","1:05.072","1:04.886","6","964.966","6","158.171","134.786","132.559","35.532","0","C-ROUTINE"
"Max Kolbeck","16","11","403","Supersport","18","13","","","1:05.199","1:05.199","6","965.093","6","158.077","134.866","132.542","35.532","0","B-RACER"
"Markus Popp","17","12","195","Supersport","14","11","","","1:08.637","1:08.637","6","968.531","6","156.957","135.828","132.071","35.532","0","C-ROUTINE"
"Johannes Duft","18","6","9","Superbike","24","7","","","1:52.919","1:52.733","6","1012.813","6","165.778","128.601","126.297","35.532","0","C-ROUTINE"
"Johanna H?ller","19","13","19","Supersport","26","18","","","2:18.664","2:18.664","6","1038.558","5","170.113","125.324","123.166","35.532","0","C-ROUTINE"
"Robert Fruhwirth","20","7","442","Superbike","9","3","","","2 Laps","2 Laps","4","660.329","3","151.78","140.461","129.143","23.688","0","C-ROUTINE"
"Grzegorz Ulkowski","21","14","13","Supersport","23","17","","","4 Laps","4 Laps","2","307.607","2","150.374","141.775","138.613","11.844","0","C-ROUTINE"
"Sascha Jany","22","15","833","Supersport","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C-ROUTINE"
"Luca Spitaleri","23","8","58","Superbike","3","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C-ROUTINE"
"Manuel Demelbauer","24","16","3","Supersport","6","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B-RACER"
"Drazen Mijatovic","25","9","21","Superbike","16","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B-RACER"
"Florian Nechwatal","26","17","117","Supersport","20","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C-ROUTINE"
"Christopher Kemmer","27","18","377","Supersport","22","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C-ROUTINE"
