"Event ID","Event Name","Started At","Ended At"
"2147483862-20150718","Damaro Racing","2015-07-18 07:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","19.7.2015","1073742313","2. Lauf SBK","Race","2015-07-19 12:40:00 UTC","2015-07-19 13:00:05 UTC","PROVISIONAL","8","https://racehero.io/events/damaro-racing/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gerhard Knoll","1","1","858","Superbike","2","2","","","","0","8","1058.009","3","130.766","163.033","161.202","47.376","0","A-PROFI"
"Herbert Kemmer","2","2","351","Superbike","4","4","","","1.700","1.7","8","1059.709","7","130.892","162.876","160.944","47.376","0","A-PROFI"
"Alois Grasmugg","3","3","62","Superbike","1","1","","","1.869","1.869","8","1059.878","4","131.421","162.221","160.918","47.376","0","A-PROFI"
"Wolfgang P?hringer","4","4","266","Superbike","3","3","","","14.409","14.409","8","1072.418","5","131.776","161.784","159.036","47.376","0","A-PROFI"
"Mario De Lorenzo","5","5","52","Superbike","6","6","","","16.854","16.854","8","1074.863","5","133.124","160.145","158.675","47.376","0","A-PROFI"
"Martin Haberger","6","6","20","Superbike","5","5","","","17.399","17.399","8","1075.408","7","133.35","159.874","158.594","47.376","0","A-PROFI"
"Rene Gebetsroither","7","7","64","Superbike","9","9","","","22.344","22.344","8","1080.353","8","133.603","159.571","157.868","47.376","0","A-PROFI"
"Christian Zimmermann","8","8","55","Superbike","7","7","","","23.307","23.307","8","1081.316","6","133.853","159.273","157.728","47.376","0","A-PROFI"
"Manfred Leitner","9","9","41","Superbike","8","8","","","23.512","23.512","8","1081.521","6","133.974","159.129","157.698","47.376","0","A-PROFI"
"Franz Haslinger","10","10","111","Superbike","11","11","","","32.573","32.573","8","1090.582","2","134.207","158.853","156.388","47.376","0","A-PROFI"
"Gernot Trummer","11","11","292","Superbike","10","10","","","35.126","35.126","8","1093.135","7","134.296","158.748","156.022","47.376","0","A-PROFI"
"David Matheis","12","12","56","Superbike","12","12","","","37.783","37.783","8","1095.792","5","135.624","157.193","155.644","47.376","0","A-PROFI"
"Michael Josefik","13","13","17","Superbike","13","13","","","40.742","40.742","8","1098.751","7","134.7","158.272","155.225","47.376","0","A-PROFI"
"Willi St?gm?","14","14","47","Superbike","14","14","","","41.457","41.457","8","1099.466","7","135.076","157.831","155.124","47.376","0","A-PROFI"
"Mani Mani","15","15","97","Superbike","16","16","","","42.704","42.704","8","1100.713","5","135.966","156.798","154.948","47.376","0","A-PROFI"
"Hermann St?bich","16","16","84","Superbike","15","15","","","44.590","44.59","8","1102.599","6","136.164","156.57","154.683","47.376","0","A-PROFI"
"Patric Sulzenbacher","17","17","712","Superbike","21","21","","","58.112","58.112","8","1116.121","5","137.495","155.054","152.809","47.376","0","A-PROFI"
"Josef Karrer","18","18","422","Superbike","19","19","","","58.396","58.396","8","1116.405","7","138.289","154.164","152.77","47.376","0","A-PROFI"
"Roman Bachinger","19","19","550","Superbike","25","25","","","1:05.351","1:05.351","8","1123.36","5","138.891","153.496","151.825","47.376","0","B-RACER"
"Manfred Faissner","20","20","57","Superbike","23","23","","","1:05.660","1:05.66","8","1123.669","3","138.889","153.498","151.783","47.376","0","A-PROFI"
"Wolfgang Achatz","21","21","454","Superbike","24","24","","","1:24.748","1:24.748","8","1142.757","5","140.233","152.027","149.247","47.376","0","A-PROFI"
"Michael Kaplan","22","22","423","Superbike","18","18","","","1:26.189","1:26.189","8","1144.198","7","141.183","151.004","149.06","47.376","0","A-PROFI"
"Thomas Waltl","23","23","77","Superbike","30","30","","","1:27.103","1:27.103","8","1145.112","6","141.357","150.818","148.941","47.376","0","A-PROFI"
"Maximilian Halmbacher","24","24","216","Superbike","32","32","","","1:33.509","1:33.509","8","1151.518","6","141.909","150.231","148.112","47.376","0","B-RACER"
"Otto Halmbacher Sen.","25","25","93","Superbike","34","34","","","1:36.657","1:36.657","8","1154.666","5","142.807","149.287","147.708","47.376","0","B-RACER"
"Philip Fojtik","26","26","212","Superbike","36","36","","","1:36.833","1:36.833","8","1154.842","5","142.362","149.753","147.686","47.376","0","B-RACER"
"Alexander Schatzlmair","27","27","413","Superbike","38","38","","","2:02.730","2:02.73","8","1180.739","4","145.875","146.147","144.446","47.376","0","B-RACER"
"Quirin Wiesheu","28","28","25","Superbike","26","26","","","1 Lap","1 Lap","7","955.863","7","134.565","158.43","156.125","41.454","0","A-PROFI"
"Uwe Ackermann","29","29","243","Superbike","42","42","","","1 Lap","7.547","7","1065.556","3","150.196","141.943","140.053","41.454","0","B-RACER"
