"Event ID","Event Name","Started At","Ended At"
"2147483862-20150718","Damaro Racing","2015-07-18 07:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","18.7.2015","1073742309","1. Lauf SBK","Race","2015-07-18 15:20:00 UTC","2015-07-18 15:40:07 UTC","FINAL","8","https://racehero.io/events/damaro-racing/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Joachim Gober","1","1","211","Superbike","1","1","","","","0","8","1045.881","5","129.831","164.207","163.072","47.376","0","A-PROFI"
"Alois Grasmugg","2","2","62","Superbike","3","3","","","17.761","17.761","8","1063.642","4","131.542","162.071","160.349","47.376","0","A-PROFI"
"Hama Racing","3","3","20","Superbike","5","5","","","23.651","23.651","8","1069.532","6","133.068","160.213","159.466","47.376","0","A-PROFI"
"Mario De Lorenzo","4","4","46","Superbike","8","8","","","32.594","32.594","8","1078.475","8","133.638","159.529","158.143","47.376","0","A-PROFI"
"Gerhard Knoll","5","5","858","Superbike","10","10","","","32.798","32.798","8","1078.679","5","133.45","159.754","158.113","47.376","0","A-PROFI"
"Wolfgang P?hringer","6","6","266","Superbike","6","6","","","33.889","33.889","8","1079.77","7","133.973","159.131","157.954","47.376","0","A-PROFI"
"Christian Zimmermann","7","7","55","Superbike","15","15","","","34.318","34.318","8","1080.199","3","133.815","159.318","157.891","47.376","0","A-PROFI"
"Manfred Leitner","8","8","41","Superbike","9","9","","","36.207","36.207","8","1082.088","3","134.0","159.099","157.615","47.376","0","A-PROFI"
"Franz Haslinger","9","9","111","Superbike","7","7","","","43.775","43.775","8","1089.656","8","134.618","158.368","156.521","47.376","0","A-PROFI"
"Rene Gebetsroither","10","10","64","Superbike","14","14","","","43.854","43.854","8","1089.735","5","134.266","158.783","156.509","47.376","0","A-PROFI"
"Quirin Wiesheu","11","11","25","Superbike","11","11","","","47.009","47.009","8","1092.89","6","134.486","158.524","156.057","47.376","0","A-PROFI"
"Gernot Trummer","12","12","292","Superbike","12","12","","","48.651","48.651","8","1094.532","8","134.941","157.989","155.823","47.376","0","A-PROFI"
"David Matheis","13","13","56","Superbike","20","20","","","56.272","56.272","8","1102.153","8","135.736","157.064","154.746","47.376","0","A-PROFI"
"Hermann St?bich","14","14","84","Superbike","17","17","","","1:04.361","1:04.361","8","1110.242","8","136.253","156.468","153.618","47.376","0","A-PROFI"
"Patric Sulzenbacher","15","15","712","Superbike","19","19","","","1:06.388","1:06.388","8","1112.269","5","136.717","155.937","153.338","47.376","0","B-RACER"
"Mani Mani","16","16","97","Superbike","24","24","","","1:07.064","1:07.064","8","1112.945","6","137.496","155.053","153.245","47.376","0","A-PROFI"
"Michele Riggillo","17","17","38","Superbike","18","18","","","1:07.065","1:07.065","8","1112.946","5","137.228","155.356","153.245","47.376","0","C-ROUTINE"
"Willi St?gm?","18","18","47","Superbike","16","16","","","1:14.486","1:14.486","8","1120.367","2","137.368","155.198","152.23","47.376","0","A-PROFI"
"Josef Karrer","19","19","422","Superbike","31","31","","","1:27.565","1:27.565","8","1133.446","7","139.552","152.769","150.474","47.376","0","A-PROFI"
"Wolfgang Achatz","20","20","454","Superbike","27","27","","","1:28.381","1:28.381","8","1134.262","3","139.647","152.665","150.365","47.376","0","A-PROFI"
"Christian Kammer","21","21","22","Superbike","21","21","","","1:28.425","1:28.425","8","1134.306","8","139.938","152.347","150.359","47.376","0","A-PROFI"
"Thomas Waltl","22","22","77","Superbike","30","30","","","1:28.830","1:28.83","8","1134.711","3","139.727","152.578","150.306","47.376","0","A-PROFI"
"Manfred Faissner","23","23","57","Superbike","25","25","","","1:29.869","1:29.869","8","1135.75","8","139.897","152.392","150.168","47.376","0","A-PROFI"
"Walter Herbst","24","24","153","Superbike","26","26","","","1:42.610","1:42.61","8","1148.491","6","140.325","151.927","148.502","47.376","0","A-PROFI"
"Otto Halmbacher Sen.","25","25","93","Superbike","40","40","","","1:43.788","1:43.788","8","1149.669","8","140.42","151.825","148.35","47.376","0","B-RACER"
"Christian Aigner","26","26","298","Superbike","29","29","","","1:44.029","1:44.029","8","1149.91","8","140.387","151.86","148.319","47.376","0","B-RACER"
"C?neyt Irdem","27","27","101","Superbike","22","22","","","1:45.518","1:45.518","8","1151.399","2","141.439","150.731","148.127","47.376","0","B-RACER"
"Maximilian Halmbacher","28","28","216","Superbike","34","34","","","1:45.884","1:45.884","8","1151.765","7","141.828","150.317","148.08","47.376","0","B-RACER"
"Robert Theobald","29","29","330","Superbike","37","37","","","2:10.059","2:10.059","8","1175.94","7","144.458","147.581","145.036","47.376","0","B-RACER"
"Erwin Kleindienst","30","30","313","Superbike","33","33","","","2:10.526","2:10.526","8","1176.407","2","143.626","148.436","144.978","47.376","0","B-RACER"
"Alexander Schatzlmair","31","31","413","Superbike","38","38","","","2:13.558","2:13.558","8","1179.439","4","144.839","147.192","144.606","47.376","0","B-RACER"
"Roger Brupbacher","32","32","131","Superbike","35","35","","","2:29.743","2:29.743","8","1195.624","4","145.777","146.245","142.648","47.376","0","B-RACER"
