"Event ID","Event Name","Started At","Ended At"
"2147483862-20150718","Damaro Racing","2015-07-18 07:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","18.7.2015","1073742310","Volne jazdy","Practice","2015-07-18 16:00:00 UTC","2015-07-18 17:59:12 UTC","FINAL","25","https://racehero.io/events/damaro-racing/results/1073742310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Attila KOV?CS","1","1","141","","4","4","","","","0","20","5389.381","11","144.752","147.281","79.116","118.44","0"
"Lukasz BIEDRZYCKI","2","2","145","","0","","","","0.587","21:55.148","11","6704.529","10","145.339","146.686","34.978","65.142","0"
"Igor MARTINEC","3","3","140","","1","1","","","3.757","1 Lap","19","5176.621","17","148.509","143.555","78.249","112.518","0"
"Tamas VIZLER","4","4","74","","2","2","","","8.494","26:41.925","20","6991.306","20","153.246","139.117","60.988","118.44","0"
"Pierre GUILLOT","5","5","3","","0","","","","12.621","16:53.148","13","6402.529","10","157.373","135.469","43.288","76.98599999999999","0"
"Pavel TOMKO","6","6","143","","5","","","","19.414","26:11.196","25","6960.577","10","164.166","129.864","76.571","148.04999999999998","0"
"Miroslav BIES","7","7","142","","3","3","","","25.830","27:13.608","18","7022.989","18","170.582","124.979","54.641","106.59599999999999","0"
"Roman VOJTYLA","8","8","146","","0","","","","28.759","27:25.174","8","7034.555","7","173.511","122.869","24.245","47.376","0"
"Martin R?C","9","9","144","","0","","","","29.031","12 Laps","8","3682.663","6","173.783","122.677","46.313","47.376","0"
"Bernhard Perschl","10","1","350","Supersport","6","","","","32.292","0","8","3065.716","7","177.044","120.418","55.633","47.376","0","B-RACER"
