"Event ID","Event Name","Started At","Ended At"
"2147483796-20140809","EMRA - Thompson 8/9/2014","2014-08-09 13:00:00 UTC","2014-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","FRCCA","1073742613","FRCCA 2","Qualifying","2014-08-09 13:40:00 UTC","2014-08-09 13:56:30 UTC","FINAL","4","https://racehero.io/events/thompson-8-9-2014/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Kevin Bjerke","1","1","4","FF","7","5","","","","0","4","943.639","4","76.28","80.231","25.942","6.8","0","Van Diemen rf97"
"Steven Dweck","2","1","57","FC","11","1","","","2.900","0","4","948.794","4","79.18","77.292","25.801","6.8","0","Van Diemen RF01"
"Douglas Fisher","3","2","20","FF","4","3","","","3.743","0 Laps","4","892.495","2","80.023","76.478","27.429","6.8","0","Swift DB-1"
"Dennis McCarthy","4","2","4","FC","13","2","","","3.951","1 Lap","3","868.084","2","80.231","76.28","21.15","5.1","0"
"Dexter Czuba","5","3","69","FF","9","7","","","4.002","7.79","4","951.429","4","80.282","76.231","25.73","6.8","0","Van Diemen RF98"
"Andrew Graham","6","4","7","FF","2","2","","","6.052","1 Lap","3","610.098","2","82.332","74.333","30.094","5.1","0","Van Diemen 1600"
"Kirk Davis","7","1","52","CF","10","2","","","10.845","0","3","873.998","2","87.125","70.244","21.007","5.1","0","Euroswift SC94"
"chris terranova","8","2","91","CF","12","3","","","13.250","8.669","3","882.667","2","89.53","68.357","20.801","5.1","0","Macon MR"
"JOHN DONAHUE","9","5","7","FF","6","4","","","19.211","1 Lap","3","891.077","2","95.491","64.09","20.604","5.1","0","Van Diemen"
"Robert Ready","10","1","268","ST-8","5","1","","","20.555","0","1","213.755","1","96.835","63.2","28.631","1.7","0","Mazda Miata"
"Kristopher Vitale","11","3","22","CF","3","1","","","21.493","16.444","3","890.442","2","97.773","62.594","20.619","5.1","0","Euro Swift Euro Swift"
"Raymond Boyer","12","6","321","FF","1","1","","","32.242","2 Laps","2","893.899","1","108.522","56.394","13.693","3.4","0","Van Diemen RF-92"
"Dan Clark","13","7","71","FF","8","6","","","34.756","2 Laps","2","911.382","1","111.036","55.117","13.43","3.4","0","PRS RH82"
"Quinlan Lall","14","3","1","FC","14","3","","","11:58.305","3 Laps","1","927.531","1","794.585","7.702","6.598","1.7","0","Van Dieman F2000 Zetec"
