"Event ID","Event Name","Started At","Ended At"
"2147483796-20140809","EMRA - Thompson 8/9/2014","2014-08-09 13:00:00 UTC","2014-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","EMRA","1073742603","Blue/Sprint 1","Qualifying","2014-08-09 13:20:00 UTC","2014-08-09 13:34:07 UTC","FINAL","7","https://racehero.io/events/thompson-8-9-2014/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Swann","1","1","13","SRF","6","2","","","","0","7","679.345","3","83.587","73.217","63.061","11.9","0","SCCA Enterprises SRF"
"Don Kahn","2","2","100","SRF","3","1","","","1.360","1 Lap","6","645.429","6","84.947","72.045","56.892","10.2","0","Spec Racer Ford"
"RICHIE COX","3","1","58","ST-2","9","","","","2.085","0","5","661.009","5","85.672","71.435","46.293","8.5","0","Chevrolet CORVETTE"
"Matt Miskoe","4","1","2","ST-6","11","","","","5.942","0","5","727.384","4","89.529","68.358","42.069","8.5","0","Nissan 300zx"
"Clay Cazier","5","2","66","ST-2","8","","","","6.193","11.429","6","672.438","6","89.78","68.167","54.607","10.2","0","Cadillac CTS-V"
"Chuck Tolley","6","2","714","ST-6","2","1","","","7.035","-2 Laps","7","657.111","3","90.622","67.533","65.194","11.9","0","Mazda RX 7"
"Christopher Gomes","7","1","36","ST-5","4","1","","","8.763","0","7","707.678","6","92.35","66.27","60.536","11.9","0","Honda civic"
"lawrence canzone","8","1","90","ST-7","12","","","","10.049","0","3","559.29","3","93.636","65.359","32.827","5.1","0","BMW 325es"
"Tom Minuto","9","1","83","ST-8","1","1","","","10.051","0","7","669.102","7","93.638","65.358","64.026","11.9","0","Mazda Miata"
"Paul Ulicki","10","1","7","ST-3","10","","","","10.323","0","4","595.817","4","93.91","65.169","41.086","6.8","0","BMW M3"
"Binish Bulsara","11","2","42","ST-3","7","","","","11.860","-1 Laps","5","583.41","3","95.447","64.119","52.45","8.5","0","Mini Cooper Clubman"
"Bill Miskoe","12","2","17","ST-8","5","2","","","21.920","40.521","6","709.623","3","105.507","58.006","51.746","10.2","0","Mazda Miata"
"Rod Folia","13","1","55","","0","","","","","0","0","774.926","0","0.0","0.0","0.0","0.0","0"
