"Event ID","Event Name","Started At","Ended At"
"2147483796-20140809","EMRA - Thompson 8/9/2014","2014-08-09 13:00:00 UTC","2014-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","EMRA","1073742610","Red White Student 4","Qualifying","2014-08-09 19:30:00 UTC","2014-08-09 20:00:35 UTC","FINAL","14","https://racehero.io/events/thompson-8-9-2014/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"David Woodward","1","1","07","ST-4","1","1","","","","0","8","704.181","5","83.945","72.905","69.528","13.6","0","BMW M3"
"alex london","2","1","16","ST-5","8","1","","","2.479","0","12","1122.987","7","86.424","70.814","65.397","20.4","0","Honda honda"
"Michael Kanisczak","3","2","8","ST-4","4","2","","","3.246","9:28.337","14","1272.518","9","87.191","70.191","67.331","23.8","0","Honda S2000"
"Kurt Syer","4","1","86","ST-8","5","1","","","3.548","0","14","1274.806","5","87.493","69.948","67.21","23.8","0","Mazda Miata"
"alex wright","5","1","76","ST-2","2","1","","","3.776","0","12","1102.742","2","87.721","69.767","66.598","20.4","0","Ford mustang"
"James Reilly","6","2","891","ST-2","11","","","","4.466","4 Laps","8","867.997","5","88.411","69.222","56.406","13.6","0","Ford Mustang 4.6L32v"
"Gregory Tucker","7","1","111","ST-3","9","2","","","6.393","0","13","1243.514","12","90.338","67.746","63.98","22.099999999999998","0","Lotus Exige"
"Paul Barbuzza","8","1","212","ST-6","10","2","","","7.025","0","12","1285.309","3","90.97","67.275","57.138","20.4","0","Ford Probe"
"Ed Bradley","9","3","13","ST-4","7","3","","","9.554","6:03.38","11","1067.561","9","93.499","65.455","63.06","18.7","0","Chevrolet CORVETTE"
"Bruno Stockinger","10","2","527","ST-3","6","1","","","10.039","11.811","11","1255.325","9","93.984","65.117","53.628","18.7","0","Ford Mustang GT"
"joseph mohan","11","2","98","ST-6","3","1","","","11.504","5 Laps","7","702.33","3","95.449","64.118","60.997","11.9","0","Toyota mr2 spyder"
