"Event ID","Event Name","Started At","Ended At"
"2147483796-20140809","EMRA - Thompson 8/9/2014","2014-08-09 13:00:00 UTC","2014-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","EMRA","1073742605","Blue/Sprint 2","Qualifying","2014-08-09 15:02:00 UTC","2014-08-09 15:08:35 UTC","FINAL","4","https://racehero.io/events/thompson-8-9-2014/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RICHIE COX","1","1","58","ST-2","1","1","","","","0","4","342.756","4","82.936","73.792","71.421","6.8","0","Chevrolet CORVETTE"
"Don Kahn","2","1","100","SRF","4","1","","","0.558","0","4","345.474","4","83.494","73.299","70.859","6.8","0","Spec Racer Ford"
"Jeffrey Swann","3","2","13","SRF","5","2","","","0.690","0 Laps","4","345.177","4","83.626","73.183","70.92","6.8","0","SCCA Enterprises SRF"
"Vic Ensalata","4","2","32","ST-2","9","3","","","1.746","27.171","4","369.927","2","84.682","72.27","66.175","6.8","0","Chevrolet Corvette Z06"
"Christopher Gomes","5","1","36","ST-5","3","1","","","2.793","0","4","349.753","4","85.729","71.388","69.992","6.8","0","Honda civic"
"Rod Folia","6","1","55","","2","1","","","3.178","0","4","349.256","3","86.114","71.069","70.092","6.8","0"
"Clay Cazier","7","3","66","ST-2","6","2","","","4.414","27.823","4","370.579","1","87.35","70.063","66.059","6.8","0","Cadillac CTS-V"
"Matt Miskoe","8","1","2","ST-6","8","2","","","4.596","0","4","374.453","2","87.532","69.917","65.375","6.8","0","Nissan 300zx"
"Binish Bulsara","9","1","42","ST-3","11","1","","","6.122","0","3","322.396","3","89.058","68.719","56.949","5.1","0","Mini Cooper Clubman"
"Chuck Tolley","10","2","714","ST-6","7","1","","","7.501","3.582","4","378.035","1","90.437","67.671","64.756","6.8","0","Mazda RX 7"
"Paul Ulicki","11","2","7","ST-3","13","","","","9.097","2 Laps","1","307.89","1","92.033","66.498","19.877","1.7","0","BMW M3"
"Tom Minuto","12","1","83","ST-8","10","1","","","9.377","0","3","313.509","2","92.313","66.296","58.563","5.1","0","Mazda Miata"
"Tom Otis","13","4","89","ST-2","14","","","","14.032","17.408","1","360.164","1","96.968","63.114","16.992","1.7","0","Ford Mustang 4.6L32v"
"Bill Miskoe","14","2","17","ST-8","12","2","","","28.807","1:24.806","3","398.315","3","111.743","54.769","46.094","5.1","0","Mazda Miata"
"Tom Otis","15","5","89","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang 4.6L32v"
"James Reilly","16","6","891","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang 4.6L32v"
