"Event ID","Event Name","Started At","Ended At"
"2147483796-20140809","EMRA - Thompson 8/9/2014","2014-08-09 13:00:00 UTC","2014-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","EMRA","1073742656","White 3","Qualifying","2014-08-09 18:10:00 UTC","2014-08-09 18:27:53 UTC","FINAL","11","https://racehero.io/events/thompson-8-9-2014/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"David Woodward","1","1","07","ST-4","1","1","","","","0","11","1016.724","4","83.214","73.545","66.213","18.7","0","BMW M3"
"Evan Piacente","2","1","89","ST-7","3","1","","","3.078","0","9","1067.739","2","86.292","70.922","51.586","15.299999999999999","0","Mazda Miata"
"alex london","3","1","16","ST-5","9","1","","","3.499","0","7","742.85","5","86.713","70.578","57.67","11.9","0","Honda honda"
"Michael Kanisczak","4","2","8","ST-4","4","2","","","5.170","2 Laps","9","899.558","7","88.384","69.243","61.23","15.299999999999999","0","Honda S2000"
"James Reilly","5","1","891","ST-2","5","1","","","5.340","0","10","1002.528","4","88.554","69.11","61.046","17.0","0","Ford Mustang 4.6L32v"
"Kurt Syer","6","1","86","ST-8","2","1","","","5.368","0","10","993.505","5","88.582","69.089","61.6","17.0","0","Mazda Miata"
"Paul Barbuzza","7","1","212","ST-6","8","2","","","9.245","0","10","1052.285","5","92.459","66.192","58.159","17.0","0","Ford Probe"
"Ed Bradley","8","3","13","ST-4","10","3","","","11.482","2.375","9","1019.099","7","94.696","64.628","54.048","15.299999999999999","0","Chevrolet CORVETTE"
"James Shand","9","2","44","ST-6","6","1","","","13.984","6 Laps","4","504.322","4","97.198","62.964","48.54","6.8","0","Mitsubishi Eclipse"
"Bruno Stockinger","10","1","527","ST-3","7","1","","","15.462","0","9","1017.454","3","98.676","62.021","54.135","15.299999999999999","0","Ford Mustang GT"
