"Event ID","Event Name","Started At","Ended At"
"2147483796-20140809","EMRA - Thompson 8/9/2014","2014-08-09 13:00:00 UTC","2014-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","EMRA","1073742609","Blue/Sprint Race 4","Race","2014-08-09 19:10:00 UTC","2014-08-09 19:32:56 UTC","FINAL","12","https://racehero.io/events/thompson-8-9-2014/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RICHIE COX","1","1","58","ST-2","7","2","","","","0","12","1005.414","8","79.659","76.827","73.045","20.4","0","Chevrolet CORVETTE"
"Don Kahn","2","1","100","SRF","2","2","","","1 Lap","0","11","924.738","2","82.788","73.924","72.799","18.7","0","Spec Racer Ford"
"Jeffrey Swann","3","2","13","SRF","1","1","","","1 Lap","8.968","11","933.706","4","82.833","73.884","72.1","18.7","0","SCCA Enterprises SRF"
"Tom Otis","4","2","89","ST-2","3","1","","","1 Lap","1 Lap","11","941.307","8","83.748","73.076","71.518","18.7","0","Ford Mustang 4.6L32v"
"Christopher Gomes","5","1","36","ST-5","9","1","","","1 Lap","0","11","950.995","2","83.608","73.199","70.789","18.7","0","Honda civic"
"Paul Ulicki","6","1","7","ST-3","6","2","","","1 Lap","0","11","1004.324","4","85.674","71.434","67.03","18.7","0","BMW M3"
"Tom Minuto","7","1","83","ST-8","5","1","","","1 Lap","0","11","1010.748","11","90.27","67.797","66.604","18.7","0","Mazda Miata"
"Vic Ensalata","8","3","32","ST-2","8","3","","","2 Laps","2 Laps","10","869.867","7","83.025","73.713","70.356","17.0","0","Chevrolet Corvette Z06"
"Clay Cazier","9","4","66","ST-2","10","4","","","3 Laps","3 Laps","9","805.806","6","85.776","71.349","68.354","15.299999999999999","0","Cadillac CTS-V"
"Chuck Tolley","10","1","714","ST-6","11","1","","","5 Laps","0","7","637.403","2","87.542","69.909","67.21","11.9","0","Mazda RX 7"
"Binish Bulsara","11","2","42","ST-3","4","1","","","8 Laps","7 Laps","4","356.474","2","86.334","70.887","68.673","6.8","0","Mini Cooper Clubman"
"Tom Otis","12","5","891","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang 4.6L32v"
