"Event ID","Event Name","Started At","Ended At"
"2147483796-20140809","EMRA - Thompson 8/9/2014","2014-08-09 13:00:00 UTC","2014-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","EMRA","1073742607","Blue/Sprint Race 3","Race","2014-08-09 17:20:00 UTC","2014-08-09 17:47:26 UTC","FINAL","17","https://racehero.io/events/thompson-8-9-2014/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Swann","1","1","13","SRF","1","1","","","","0","17","1426.533","2","82.198","74.454","72.932","28.9","0","SCCA Enterprises SRF"
"Don Kahn","2","2","100","SRF","2","2","","","9.916","9.916","17","1436.449","2","82.569","74.12","72.429","28.9","0","Spec Racer Ford"
"RICHIE COX","3","1","58","ST-2","8","2","","","15.585","0","17","1442.118","17","81.176","75.392","72.144","28.9","0","Chevrolet CORVETTE"
"Rod Folia","4","1","55","","4","1","","","51.780","0","17","1478.313","3","84.654","72.294","70.378","28.9","0"
"Tom Otis","5","2","89","ST-2","7","1","","","1:03.041","47.456","17","1489.574","14","85.13","71.89","69.845","28.9","0","Ford Mustang 4.6L32v"
"Clay Cazier","6","3","66","ST-2","11","4","","","1 Lap","1 Lap","16","1432.093","11","85.257","71.783","68.375","27.2","0","Cadillac CTS-V"
"Paul Ulicki","7","1","7","ST-3","5","2","","","1 Lap","0","16","1452.96","7","87.595","69.867","67.393","27.2","0","BMW M3"
"Tom Minuto","8","1","83","ST-8","6","1","","","1 Lap","0","16","1475.917","4","90.42","67.684","66.345","27.2","0","Mazda Miata"
"Chuck Tolley","9","1","714","ST-6","12","1","","","1 Lap","0","16","1484.237","2","89.156","68.644","65.973","27.2","0","Mazda RX 7"
"Christopher Gomes","10","1","36","ST-5","10","1","","","2 Laps","0","15","1319.177","6","85.207","71.825","69.589","25.5","0","Honda civic"
"Binish Bulsara","11","2","42","ST-3","3","1","","","2 Laps","1 Lap","15","1444.939","13","85.802","71.327","63.532","25.5","0","Mini Cooper Clubman"
"Vic Ensalata","12","4","32","ST-2","9","3","","","4 Laps","4 Laps","13","1146.729","11","84.661","72.288","69.38","22.099999999999998","0","Chevrolet Corvette Z06"
