"Event ID","Event Name","Started At","Ended At"
"2147483796-20140809","EMRA - Thompson 8/9/2014","2014-08-09 13:00:00 UTC","2014-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","FRCCA","1073742612","FRCCA 1","Qualifying","2014-08-09 13:00:00 UTC","2014-08-09 13:16:39 UTC","FINAL","10","https://racehero.io/events/thompson-8-9-2014/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Quinlan Lall","1","1","1","FC","9","2","","","","0","10","850.179","9","73.644","83.102","71.985","17.0","0","Van Dieman F2000 Zetec"
"Dennis McCarthy","2","2","4","FC","10","","","","3.444","4 Laps","6","806.665","5","77.088","79.39","45.521","10.2","0"
"Dexter Czuba","3","1","69","FF","8","5","","","4.093","0","9","806.345","9","77.737","78.727","68.308","15.299999999999999","0","Van Diemen RF98"
"Kevin Bjerke","4","2","4","FF","5","3","","","4.155","3 Laps","6","797.249","5","77.799","78.664","46.058","10.2","0","Van Diemen rf97"
"Steven Dweck","5","3","57","FC","3","1","","","5.660","1 Lap","9","814.812","8","79.304","77.171","67.598","15.299999999999999","0","Van Diemen RF01"
"Andrew Graham","6","3","7","FF","11","","","","7.011","46.048","7","852.393","6","80.655","75.879","50.259","11.9","0","Van Diemen 1600"
"Douglas Fisher","7","4","20","FF","4","2","","","7.895","2 Laps","7","672.376","5","81.539","75.056","63.714","11.9","0","Swift DB-1"
"Dan Clark","8","5","71","FF","1","1","","","8.833","6 Laps","3","323.469","3","82.477","74.203","56.76","5.1","0","PRS RH82"
"Kirk Davis","9","1","52","CF","6","1","","","8.936","0","9","852.809","8","82.58","74.11","64.587","15.299999999999999","0","Euroswift SC94"
"Robert Ready","10","1","268","ST-8","2","1","","","8.996","0","9","852.242","6","82.64","74.056","64.63","15.299999999999999","0","Mazda Miata"
"JOHN DONAHUE","11","6","7","FF","7","4","","","15.731","44.538","6","850.883","6","89.375","68.476","43.155","10.2","0","Van Diemen"
"chris terranova","12","2","91","CF","0","","","","","9 Laps","0","78.612","0","0.0","0.0","0.0","0.0","0","Macon MR"
