"Event ID","Event Name","Started At","Ended At"
"2147483796-20140809","EMRA - Thompson 8/9/2014","2014-08-09 13:00:00 UTC","2014-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","EMRA","1073742655","White 2","Qualifying","2014-08-09 15:30:00 UTC","2014-08-09 15:44:33 UTC","FINAL","8","https://racehero.io/events/thompson-8-9-2014/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"David Woodward","1","1","07","ST-4","1","1","","","","0","5","580.329","4","84.961","72.033","52.729","8.5","0","BMW M3"
"Evan Piacente","2","1","89","ST-7","4","1","","","1.559","0","7","796.571","7","86.52","70.735","53.781","11.9","0","Mazda Miata"
"Richard Blanchard","3","1","43","ST-5","5","2","","","2.305","0","4","534.698","4","87.266","70.13","45.783","6.8","0","Chevrolet Corvette"
"alex london","4","2","16","ST-5","3","1","","","4.382","6:45.017","7","939.715","4","89.343","68.5","45.588","11.9","0","Honda honda"
"James Reilly","5","1","891","ST-2","10","","","","5.497","0","6","915.389","5","90.458","67.656","40.114","10.2","0","Ford Mustang 4.6L32v"
"Kurt Syer","6","1","86","ST-8","2","1","","","6.955","0","6","873.213","2","91.916","66.583","42.052","10.2","0","Mazda Miata"
"Paul Barbuzza","7","1","212","ST-6","6","1","","","8.065","0","8","931.729","2","93.026","65.788","52.547","13.6","0","Ford Probe"
"Ed Bradley","8","2","13","ST-4","8","","","","10.262","4:51.66","6","871.989","5","95.223","64.27","42.111","10.2","0","Chevrolet CORVETTE"
"Bruno Stockinger","9","1","527","ST-3","8","1","","","12.723","0","7","914.161","7","97.684","62.651","46.863","11.9","0","Ford Mustang GT"
"James Shand","10","2","44","ST-6","7","2","","","13.480","5 Laps","3","488.47","2","98.441","62.169","37.587","5.1","0","Mitsubishi Eclipse"
"Tom Otis","11","2","89","ST-2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang 4.6L32v"
