"Event ID","Event Name","Started At","Ended At"
"2147483796-20140809","EMRA - Thompson 8/9/2014","2014-08-09 13:00:00 UTC","2014-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","EMRA","1073742654","White 1","Qualifying","2014-08-09 14:20:00 UTC","2014-08-09 14:59:05 UTC","FINAL","6","https://racehero.io/events/thompson-8-9-2014/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"David Woodward","1","1","07","ST-4","2","1","","","","0","6","536.581","2","86.192","71.004","68.433","10.2","0","BMW M3"
"Evan Piacente","2","1","89","ST-7","1","1","","","1.614","0","6","537.387","3","87.806","69.699","68.331","10.2","0","Mazda Miata"
"Vic Ensalata","3","1","32","ST-2","9","2","","","3.680","0","4","422.509","4","89.872","68.097","57.94","6.8","0","Chevrolet Corvette Z06"
"Richard Blanchard","4","1","43","ST-5","3","1","","","4.629","0","5","465.21","5","90.821","67.385","65.777","8.5","0","Chevrolet Corvette"
"alex london","5","2","16","ST-5","8","2","","","4.913","43.982","5","509.192","4","91.105","67.175","60.095","8.5","0","Honda honda"
"Kurt Syer","6","1","86","ST-8","10","","","","6.119","0","4","529.657","2","92.311","66.298","46.219","6.8","0","Mazda Miata"
"James Reilly","7","2","891","ST-2","4","1","","","7.292","1:16.505","5","499.014","5","93.484","65.466","61.321","8.5","0","Ford Mustang 4.6L32v"
"Paul Barbuzza","8","1","212","ST-6","5","1","","","11.700","0","5","516.482","4","97.892","62.518","59.247","8.5","0","Ford Probe"
"Ed Bradley","9","2","13","ST-4","7","2","","","14.405","1 Lap","5","535.818","4","100.597","60.837","57.109","8.5","0","Chevrolet CORVETTE"
"James Shand","10","2","44","ST-6","6","2","","","14.447","1 Lap","4","432.331","4","100.639","60.811","56.623","6.8","0","Mitsubishi Eclipse"
"Bruno Stockinger","11","1","527","ST-3","11","","","","16.119","0","3","461.414","2","102.311","59.818","39.791","5.1","0","Ford Mustang GT"
"James Reilly","12","3","891","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang 4.6L32v"
