"Event ID","Event Name","Started At","Ended At"
"96-103-2147484181-20180623","NASA RM - Midsummer Grand Prix at PPIR","2018-06-23 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Lightning","1073744041","Race #4","Race","2018-06-24 20:45:00 UTC","2018-06-24 21:06:25 UTC","PROVISIONAL","19","https://racehero.io/events/nasa-rm-midsummer-grand-prix-at-ppir/results/1073744041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make Model","Member","Hometown","Color","Group","Region","Year"
"Jim Mckendree","1","1","411","GTS3","1","1","","","","0","19","1228.258","18","63.554","73.638","72.395","24.7","0","Bmw M3","144127","Elizabeth CO","Blue","Unassigned","Rocky Mountain Region","1995"
"Eric Anderson","2","2","189","GTS3","2","2","","","1.727","1.727","19","1229.985","14","63.661","73.514","72.294","24.7","0"
"Doug Young","3","1","43","GTS2","3","1","","","22.725","0","19","1250.983","8","64.768","72.258","71.08","24.7","0","Bmw M3","139737","Broomfield CO","Blue","Unassigned","Rocky Mountain Region","1995","SCR Performance"
"Rafer Chambers","4","2","4","GTS2","4","2","","","23.100","0.375","19","1251.358","9","64.814","72.207","71.059","24.7","0","Bmw M3","166068","Colorado Springs CO","Silver","Unassigned","Rocky Mountain Region","1999","PPIR / Northstar Woodworks / Maxima"
"Bruce Betts","5","3","15","GTS2","6","4","","","29.464","6.739","19","1257.722","2","65.375","71.587","70.699","24.7","0","Bmw M3","183414","Colorado Springs CO","Silver/Black","Unassigned","Rocky Mountain Region","1997","RE/MAX Advantage"
"Brad Kettler","6","4","74","GTS2","5","3","","","30.691","7.966","19","1258.949","10","65.047","71.948","70.63","24.7","0","Bmw M3","148547","Denver CO","Red","Unassigned","Rocky Mountain Region","1998","BimmerWorld"
"Keith Slankard","7","5","44","GTS2","7","5","","","45.995","23.27","19","1274.253","10","65.917","70.998","69.782","24.7","0","Porsche Boxster","152926","Lafayette CO","White & Red","Unassigned","Rocky Mountain Region","1999","BluArc Racing"
"Joshua Brauer","8","1","363","GTSU","8","1","","","49.563","0","19","1277.821","4","66.19","70.706","69.587","24.7","0","Bmw M3","Blue"
"Pete Norman","9","1","31","Spec Z","9","1","","","1 Lap","0","18","1241.135","3","66.554","70.319","67.873","23.400000000000002","0","Nissan 350Z","148886","Pueblo West CO","Gray","Unassigned","Rocky Mountain Region","2003","Nissan"
"Team Driving Force Motorsports 1","10","2","1","Spec Z","12","4","","","1 Lap","41.356","18","1282.491","15","67.792","69.035","65.685","23.400000000000002","0","Mazda Miata","171297","Gering NE","White","Unassigned","Rocky Mountain Region","1991","Nemnich Automotive-Driving Force Motorsports"
"Ashley Burt","11","3","10","Spec Z","10","2","","","17 Laps","16 Laps","2","170.778","1","66.609","70.261","54.808","2.6","0","Nissan 350Z","134580","Denver CO","Blue / Yellow","Unassigned","Rocky Mountain Region","2004","BF Goodrich/ Nissan"
"Michael Eifling","12","4","76","Spec Z","11","3","","","17 Laps","16 Laps","2","171.195","1","66.349","70.536","54.674","2.6","0","Nissan 350Z","Purple"
