"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483928-20211009","3º TREINO CAMPEONATO TIME ATACK","2021-10-09 12:00:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","NOT SO STOCK","1073743368","1º TREINO","Qualifying","2021-10-09 12:00:00 UTC","2021-10-09 15:09:00 UTC","PROVISIONAL","16","https://racehero.io/events/3-treino-campeonato-time-atack-2021/results/1073743368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITOR MAGALHAES","1","1","21","RWD-T","0","","","","","0","5","5446.599","5","124.799","127.501","14.607","22.1","0"
"HENRIQUE ALMEIDA","2","2","666","RWD-T","1","1","0.748","","0.748","-6 Laps","11","2708.049","11","125.547","126.741","64.634","48.62","0","CARRERA 992"
"BRUNO ZOTTI ","3","3","13","RWD-T","0","","0.406","","1.154","41:39.694","8","7946.293","1","125.953","126.333","16.02","35.36","0","GTS 991.2"
"RODRIGO RESENDE","4","4","19","RWD-T","0","","0.855","","2.009","17:48.845","2","6515.444","2","126.808","125.481","4.884","8.84","0","CARRERA S 992"
"HENRIQUE ALMEIDA","5","1","66","RWD-A","28","","0.154","","2.163","0","3","7439.299","3","126.962","125.329","6.417","13.26","0","GT4 981"
"THIAGO BARTOLOMEU","6","5","82","RWD-T","0","","0.065","","2.228","38:57.562","6","7784.161","2","127.027","125.265","12.265","26.52","0","M2 C. Clubsport"
"PEDRO GARCIA","7","2","17","RWD-A","8","","1.387","","3.615","-5 Laps","8","6222.575","2","128.414","123.912","20.457","35.36","0","GT4 718"
"RODRIGO ABRAS","8","3","718","RWD-A","0","","1.391","","5.006","-1 Laps","4","2030.357","4","129.805","122.584","31.348","17.68","0","GT4 718"
"RODRIGO ABRAS","9","4","640","RWD-A","0","","1.350","","6.356","7:38.638","6","7897.937","2","131.155","121.322","12.088","26.52","0","GTS 4.0 718"
"FLAVIO FERREIRA","10","5","210","RWD-A","9","","0.325","","6.681","7:01.972","12","7861.271","12","131.48","121.022","24.289","53.04","0","M3 E46"
"GUILHERME RIBAS","11","6","6","RWD-T","7","","1.154","","7.835","33:33.152","6","7459.751","6","132.634","119.969","12.798","26.52","0","M2 C. Clubsport"
"LUCCA VELOSO","12","1","20","AWD","27","","1.751","","9.586","0","2","7171.489","2","134.385","118.406","4.438","8.84","0","EVO X"
"MARCELO","13","2","548","AWD","21","","0.695","","10.281","8:53.867","8","7705.356","6","135.08","117.797","16.52","35.36","0","911 TURBO"
"BRUNO MENETRYER","14","3","5","AWD","11","","0.500","","10.781","4:27.139","7","7438.628","6","135.58","117.362","14.974","30.939999999999998","0","EVO X "
"FELIPE CARVALHO","15","7","555","RWD-T","0","","0.506","","11.287","18:11.328","2","6537.927","2","136.086","116.926","4.868","8.84","0","CARRERA 911"
"FAUSTO PELIZZARO","16","6","1","RWD-A","2","","0.013","","11.300","-10 Laps","13","7278.026","9","136.099","116.915","28.422","57.46","0","GT4 718"
"BRUNO MENETRYER","17","4","55","AWD","23","","0.132","","11.432","0 Laps","2","4743.845","1","136.231","116.802","6.708","8.84","0","GTR 35"
"WALLACE SOUZA","18","5","8","AWD","12","","1.004","","12.436","-3 Laps","5","6021.816","4","137.235","115.947","13.212","22.1","0","GTR 35"
"HENRIQUE HERMONT","19","1","2","RWD","0","","0.073","","12.509","0","16","7281.079","15","137.308","115.885","34.966","70.72","0","CARRERA 992"
"DANIO FUMAGALLI ","20","1","315","FWD","0","","3.166","","15.675","0","5","5377.694","5","140.474","113.274","14.794","22.1","0","CIVIC Si K20"
"VICENTE MOREIRA","21","7","62","RWD-A","29","","1.697","","17.372","1:52.051","3","7551.35","3","142.171","111.922","6.322","13.26","0","GT3 RS 991.2"
"ENRICO FUMAGALLI","22","2","99","FWD","3","","1.273","","18.645","-7 Laps","12","4561.119","11","143.444","110.928","41.863","53.04","0","VTI"
"LEONARDO BORTOLINI","23","1","34","RS","0","","3.511","","22.156","0","12","6483.676","12","146.955","108.278","29.45","53.04","0","SANDERO RS"
"CLAUDIO RIZZIOLLI","24","2","31","RS","0","","0.304","","22.460","30.189","10","6513.865","10","147.259","108.055","24.428","44.2","0","SANDERO RS"
"JOAO VICENTE ","25","6","44","AWD","0","","0.243","","22.703","-6 Laps","8","4932.168","8","147.502","107.877","25.809","35.36","0","GLE AMG"
"LUIZ LOBO","26","3","32","FWD","10","","0.684","","23.387","0 Laps","5","4258.754","5","148.186","107.379","18.682","22.1","0","ECLIPSE"
"CARRO TESTE","27","1","54","INSTRUTOR","27","","8.995","","32.382","0","4","7974.689","3","157.181","101.234","7.981","17.68","0"
"WIN DAEMS","28","1","51","RWA-A","0","","0.324","","32.706","0","2","6915.771","2","157.505","101.025","4.602","8.84","0"
"LUCAS MAIA","29","8","524","RWD-T","22","","4.044","","36.750","7:02.976","6","5869.575","6","161.549","98.496","16.266","26.52","0","C63S AMG"
"LUCAS ALMEIDA","30","9","86","RWD-T","0","","3.725","","40.475","40:13.01","9","7859.609","4","165.274","96.276","18.221","39.78","0","Z4 35i"
