"Event ID","Event Name","Started At","Ended At"
"414-2147484198-20170625","ADAC Kart Youngster Cup Bernsgr?n VA3","2017-06-25 08:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"497","Kartbahn Oberlandring Bernsgruen","677","Kartbahn Oberlandring Bernsgruen","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Klasse 1 + 2 + 2a + 5","1073744496","1. Freies Training Kl 1A 2 2A 5","Practice","2017-06-25 08:00:00 UTC","2017-06-25 08:16:16 UTC","FINAL","19","https://racehero.io/events/adac-kart-youngster-cup-bernsgr-n-va3/results/1073744496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Max Schlichenmeier","1","1","15","2A","4","2","","","","0","19","921.317","12","46.642","64.062","61.62","15.77","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Tom Reger","2","1","88","5","3","1","","","0.373","0","19","938.214","14","47.015","63.554","60.511","15.77","0","Gro? Umstadt","Rotax Mini"
"Ennio Leib","3","1","16","2","2","1","","","0.491","0","19","933.323","11","47.133","63.395","60.828","15.77","0","Ehringshausen","AC Wetzlar","Bambini light"
"Maximilian Schleimer","4","2","11","2","5","2","","","0.502","2.666","19","935.989","10","47.144","63.38","60.655","15.77","0","Frankfurt","Fuldaer AC","Bambini light"
"Noemi Deva Ficarrotta","5","2","12","2A","1","1","","","0.696","3 Laps","16","825.37","7","47.338","63.121","57.923","13.28","0","Gro? Gerau","MSC M?hlheim","Bambini"
"Tim Kern","6","3","13","2A","7","3","","","1.318","1 Lap","18","905.596","6","47.96","62.302","59.391","14.94","0","Ansbach","Fuldaer AC","Bambini"
"Friedrich Schmidt","7","3","14","2","8","3","","","2.729","2.883","18","936.206","8","49.371","60.521","57.449","14.94","0","Bamberg","Fuldaer AC","Bambini"
"Benedikt Korov","8","1","2","1","10","3","","","5.219","0","16","913.922","15","51.861","57.616","52.311","13.28","0","Bad Vilbel","MSC M?hlheim","Honda GX 200"
"Luis Jacobs","9","2","7","1","11","4","","","5.304","1 Lap","15","902.199","15","51.946","57.521","49.679","12.45","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Cedric Fuchs","10","3","5","1","6","1","","","5.588","19.5","17","933.422","12","52.23","57.209","54.419","14.11","0","Holzappel","Fuldaer AC","Honda GX 200"
"Ben Grosskopf","11","4","3","1","12","5","","","5.794","0 Laps","16","911.134","10","52.436","56.984","52.471","13.28","0","Gr?fenwiesbach","KV Oppenrod","Honda GX 200"
"Noah Schuster","12","5","4","1","9","2","","","6.766","39.304","17","953.226","8","53.408","55.947","53.289","14.11","0","Frankfurt","MSC M?hlheim","Honda GX 200"
