"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20190802","2019 Test Days","2019-08-02 18:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test Day","1073741953","Group 4 Run 7","Qualifying","2019-08-04 12:42:00 UTC","2019-08-04 13:02:00 UTC","PROVISIONAL","8","https://racehero.io/events/2019-test-days/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color"
"Kelton Jago","1","1","29","FE2","4","3","","","","0","8","943.604","3","114.992","102.372","99.805","26.16","1","SCCA Enterprises FE","Alexandria VA","WDC","461505","Cruz Associates Inc.","Red Blue White"
"Eric Cruz","2","2","86","FE2","2","1","1.145","","1.145","4.018","8","947.622","5","116.137","101.363","99.381","26.16","1","Van Diemen FE","Barhamsville VA","NCR","860","Cruz Associates, Inc.","Red"
"Victor Seaber","3","1","09","FM","8","2","0.320","","1.465","0","8","955.587","7","116.457","101.085","98.553","26.16","1","Star Mazda","Hillsborough NC","NCR","247843","VIPER","Black and Blue"
"Doug Piner","4","1","00","P1","1","1","0.556","","2.021","0","2","244.217","2","117.013","100.604","96.406","6.54","1","West","Wilmington NC","NCR","435934","Kim Piner","Silver"
"Craig Haltom","5","3","43","FE2","3","2","0.209","","2.230","1 Lap","7","837.382","4","117.222","100.425","98.407","22.89","1","Van Diemen FE","Blountville TN","ETR","403814","Nu Hearing Centers","Black/white"
"Naris Nilubol","6","1","49","P2","9","1","0.511","","2.741","0","5","645.516","5","117.733","99.989","91.183","16.35","1","SCCA Enterprises Stohr WF1","Bethesda MD","WDC","469077","Black"
"Owen McAllister","7","2","66","FM","7","1","1.281","","4.022","19.333","8","974.92","6","119.014","98.913","96.599","26.16","1","Mazda Formula Mazda","Mooresville NC","Tex","548655","Driven to Find a Cure, Glacier Chill","Black/Neon Yell"
"Derek Ketchie","8","1","15","FF","6","1","3.805","","7.827","0","8","1003.881","5","122.819","95.848","93.812","26.16","1","Van Diemen Ford RF01","Charlotte NC","CCR","284241","PR1MUS Racing, Cricket Farm Motors, G-LOC Brakes","White"
"Laura Hayes","9","1","22","FV","5","1","17.976","","25.803","0","7","1015.622","7","140.795","83.611","81.136","22.89","1","Caracal D Silver Bullet","Fletcher NC","CCR","462918","AEM Consulting Inc/Digital Intelligence","White"
"Calvin Stewart","10","1","07 T","F5","0","","","","","0","0","7.76","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","SabbathTruth.com, Hoosier Tires","White"
"Paul Schneider","11","4","73 T","FE2","0","","","","","8 Laps","0","7.76","0","0.0","0.0","0.0","0.0","0","SCCA FE","Charlotte NC","CCR","314374","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Blue/Orange"
