"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20190802","2019 Test Days","2019-08-02 18:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test Day","1073741924","Group 5 Run 1","Practice","2019-08-03 12:20:00 UTC","2019-08-03 14:37:35 UTC","PROVISIONAL","6","https://racehero.io/events/2019-test-days/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color"
"Michael Collins","1","1","75","SM","9","9","","","","0","6","877.619","6","137.256","85.767","80.481","19.62","1","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Racing, Butler Built, Good Friends","MEATHEAD Blue"
"Nicholas Bruni","2","2","16","SM","10","10","0.099","","0.099","0.188","6","877.807","6","137.355","85.705","80.464","19.62","1","Mazda Miata","Arlington VA","WDC","421116","MEATHEAD Racing / East Street / PAGID","Yas Marina Blue"
"Steven Powers","3","3","145","SM","5","5","1.391","","1.490","2 Laps","4","585.212","4","138.746","84.846","80.463","13.08","1","Mazda Miata","Phoenix AZ","AZ","212429","Orange"
"Theodore Cahall","4","4","180","SM","11","11","0.679","","2.169","8.491","6","886.11","5","139.425","84.432","79.71","19.62","1","Mazda Miata","Chanhassen MN","WDC","386084","Cahall Racing / Meathead Racing","Sheetz Red"
"Rob Hines","5","5","4","SM","12","12","0.480","","2.649","14.223","6","891.842","5","139.905","84.143","79.198","19.62","1","Mazda Miata","Arlington VA","WDC","219365","MEATHEAD / G-LOC Brakes / Stewart Engines","Orange"
"Peter Phillips","6","6","127","SM","4","4","0.079","","2.728","0 Laps","6","869.184","6","139.984","84.095","81.262","19.62","1","Mazda Miata","Lebanon PA","SUS","496725","Lebanon Pathology Associates/Planet Miata","Silver"
"Joseph Tobin","7","7","18","SM","6","6","1.030","","3.758","0 Laps","6","875.523","6","141.014","83.481","80.674","19.62","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","Rossini Racing / OPM / Panic Motorsports","Silver"
"Greg Abel","8","8","110","SM","2","2","0.230","","3.988","1.082","6","878.701","6","141.244","83.345","80.382","19.62","1","Mazda Miata","Tomball TX","Hous","421009","Race Engineering","black/yellow"
"Matt Fielding-Russell","9","9","30","SM","14","","0.573","","4.561","31.447","5","909.066","5","141.817","83.008","64.748","16.35","1","Mazda Miata","Wake Forest NC","NCR","495502","Panic Motorsports","White"
"Clark Cambern","10","10","78","SM","7","7","0.299","","4.860","18.668","6","896.287","6","142.116","82.834","78.805","19.62","1","Mazda Miata","Dewitt MI","WMR","424309","Apex Broadcast","Blue"
"David Ciufo","11","11","7","SM","1","1","0.222","","5.082","4.629","6","882.248","6","142.338","82.705","80.059","19.62","1","Mazda Miata","Livonia NY","FLR","148770-1","Emerson Oil Co","White"
"John Valenta","12","12","72","SM","8","8","4.920","","10.002","48.761","6","926.38","4","147.258","79.941","76.245","19.62","1","Mazda Miata","Bridegton MO","STL","235360","Over the Limit Racing","Silver"
"Dan Sheehy","13","13","43","SM","3","3","2.149","","12.151","46.682","6","924.301","2","149.407","78.791","76.417","19.62","1","Mazda Miata","Spring TX","Hous","544803","PhillipsRacePrep","Orange"
"Dan Harding","14","14","12","SM","13","13","0.297","","12.448","1:23.091","6","960.71","6","149.704","78.635","73.521","19.62","1","Mazda Miata","Dover OH","NEO","338744","Org/Wht/Blk/Red"
"Steve Henkle","15","15","86 T","SM","0","","","","","6 Laps","0","92.125","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Jacksonville NC","NCR","422561","Retirement Account Racing","White"
"Robert Korzen","16","1","88","GT2","0","","","","","0","0","1179.708","0","0.0","0.0","0.0","0.0","0","Ford Boss 302S","Fredericksburg VA","BRR","424884","CorteX Racing/Kohr/Elite Classics Racing","Yellow"
"Jeff Dernehl","17","1","71","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Roswell GA","Atl","285439","Roswell Outback Auto/Hoosier/luckys bar &grill","Candy Red"
