"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20190802","2019 Test Days","2019-08-02 18:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test Day","1073741939","Group 5 Run 4","Practice","2019-08-03 13:12:00 UTC","2019-08-03 21:02:34 UTC","PROVISIONAL","7","https://racehero.io/events/2019-test-days/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color"
"Nicholas Bruni","1","1","16","SM","2","2","","","","0","7","997.418","4","137.792","85.433","82.617","22.89","0","Mazda Miata","Arlington VA","WDC","421116","MEATHEAD Racing / East Street / PAGID","Yas Marina Blue"
"Rob Hines","2","2","4","SM","3","3","0.029","","0.029","0.325","7","997.743","3","137.821","85.415","82.59","22.89","0","Mazda Miata","Arlington VA","WDC","219365","MEATHEAD / G-LOC Brakes / Stewart Engines","Orange"
"Michael Collins","3","3","75","SM","4","4","0.039","","0.068","0 Laps","7","996.481","4","137.86","85.391","82.695","22.89","0","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Racing, Butler Built, Good Friends","MEATHEAD Blue"
"Steven Powers","4","4","145","SM","5","5","0.107","","0.175","1 Lap","6","903.357","4","137.967","85.325","78.188","19.62","1","Mazda Miata","Phoenix AZ","AZ","212429","Orange"
"Peter Phillips","5","5","127","SM","6","6","1.984","","2.159","3.479","7","1000.897","4","139.951","84.115","82.33","22.89","0","Mazda Miata","Lebanon PA","SUS","496725","Lebanon Pathology Associates/Planet Miata","Silver"
"Greg Abel","6","6","110","SM","1","1","0.386","","2.545","7.658","7","1005.076","3","140.337","83.884","81.988","22.89","0","Mazda Miata","Tomball TX","Hous","421009","Race Engineering","black/yellow"
"David Ciufo","7","7","7","SM","9","9","0.244","","2.789","1 Lap","6","882.729","2","140.581","83.738","80.015","19.62","0","Mazda Miata","Livonia NY","FLR","148770-1","Emerson Oil Co","White"
"Joseph Tobin","8","8","18","SM","10","10","0.243","","3.032","14.698","7","1012.116","6","140.824","83.594","81.418","22.89","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Rossini Racing / OPM / Panic Motorsports","Silver"
"Matt Fielding-Russell","9","9","30","SM","12","","0.191","","3.223","2 Laps","5","905.996","3","141.015","83.48","64.967","16.35","1","Mazda Miata","Wake Forest NC","NCR","495502","Panic Motorsports","White"
"Theodore Cahall","10","10","180","SM","14","","0.450","","3.673","3 Laps","4","906.247","2","141.465","83.215","51.959","13.08","1","Mazda Miata","Chanhassen MN","WDC","386084","Cahall Racing / Meathead Racing","Blue"
"William Cox","11","11","3","SM","13","","0.629","","4.302","2 Laps","5","991.958","3","142.094","82.847","59.337","16.35","1"
"Dan Harding","12","12","12","SM","8","8","4.404","","8.706","1 Lap","6","910.658","3","146.498","80.356","77.561","19.62","0","Mazda Miata","Dover OH","NEO","338744","Org/Wht/Blk/Red"
"Dan Sheehy","13","13","43","SM","7","7","0.543","","9.249","1 Lap","6","919.238","2","147.041","80.059","76.838","19.62","0","Mazda Miata","Spring TX","Hous","544803","PhillipsRacePrep","Orange"
"John Valenta","14","14","72","SM","11","11","3.677","","12.926","2 Laps","5","882.788","5","150.718","78.106","66.675","16.35","1","Mazda Miata","Bridegton MO","STL","235360","Over the Limit Racing","Silver"
"Steve Henkle","15","15","86 T","SM","0","","","","","7 Laps","0","31.364","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Jacksonville NC","NCR","422561","Retirement Account Racing","White"
