"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20190802","2019 Test Days","2019-08-02 18:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test Day","1073741933","Group 4 Run 3","Practice","2019-08-03 13:00:00 UTC","2019-08-03 18:59:35 UTC","PROVISIONAL","4","https://racehero.io/events/2019-test-days/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color"
"John Gyann","1","1","14","P1","15","2","","","","0","2","288.589","2","112.631","104.518","81.583","6.54","1","Stohr WF1","Darien IL","CHI","336222","Gycor international","White"
"Rhett Barkau","2","1","01","FE2","8","4","0.543","","0.543","0","4","474.089","3","113.174","104.017","99.323","13.08","1","SCCA Enterprises FE2","Freeport Il","BVR","515020","barkau automotive","Orange"
"Greg Gyann","3","1","83","P2","14","3","0.102","","0.645","0","4","508.281","4","113.276","103.923","92.642","13.08","1","Stohr WF1","Western Springs IL","CHI","478244","Argus Magnetics/Gycor International","Black"
"Garry Crook","4","2","41","P1","13","1","1.864","","2.509","3:33.657","4","502.246","3","115.14","102.241","93.755","13.08","1","ELAN DP02","Pensacola FL","GuCo","506561","Vision Construction","Black/Yellow"
"Kelton Jago","5","2","29","FE2","1","1","1.104","","3.613","0.651","4","474.74","3","116.244","101.27","99.187","13.08","1","SCCA Enterprises FE","Alexandria VA","WDC","461505","Cruz Associates Inc.","Red Blue White"
"Lee Rackley","6","1","79","FE","3","1","0.193","","3.806","0","4","479.294","2","116.437","101.102","98.245","13.08","1","Mazda FE","Clinton NC","NCR","389981","Castrol Edge","green/white/blk"
"Bryan Yates","7","2","44","P2","12","2","0.101","","3.907","0 Laps","4","506.973","3","116.538","101.014","92.881","13.08","1","West WX10","Clemmons NC","NCR","459823","The Yates Group at Morgan Stanley","Blue & green"
"Craig Haltom","8","3","43","FE2","5","3","0.445","","4.352","10.749","4","484.838","3","116.983","100.63","97.121","13.08","1","Van Diemen FE","Blountville TN","ETR","403814","Nu Hearing Centers","Black/white"
"Matthew Cutter","9","2","24","FE","6","2","1.301","","5.653","12.915","4","492.209","2","118.284","99.523","95.667","13.08","1","SCCA Enterprises FE","Sterling IL","BVR","289136_1","FoodFitnessYou.com","Grey"
"Eric Cruz","10","4","86","FE2","2","2","0.071","","5.724","1 Lap","3","365.08","2","118.355","99.463","96.735","9.81","1","Van Diemen FE","Barhamsville VA","NCR","860","Cruz Associates, Inc.","Red"
"Victor Seaber","11","1","09","FM","19","1","0.765","","6.489","0","3","465.363","2","119.12","98.825","75.889","9.81","2","Star Mazda","Hillsborough NC","NCR","247843","VIPER","Black and Blue"
"Naris Nilubol","12","3","49","P2","11","1","2.117","","8.606","8.559","4","516.84","4","121.237","97.099","91.107","13.08","1","SCCA Enterprises Stohr WF1","Bethesda MD","WDC","469077","Black"
"Jim Downing","13","3","63","P1","22","","1.451","","10.057","2:38.848","2","447.437","2","122.688","95.951","52.62","6.54","1","Peach Mazda Day-02","Atlanta GA","Atl","4334","Downing Atlanta Inc","Orange/Green"
"Derek Ketchie","14","1","15","FF","10","2","0.669","","10.726","0","4","518.102","4","123.357","95.43","90.886","13.08","1","Van Diemen Ford RF01","Charlotte NC","CCR","284241","PR1MUS Racing, Cricket Farm Motors, G-LOC Brakes","White"
"Owen McAllister","15","2","66","FM","21","","0.738","","11.464","1 Lap","2","444.425","2","124.095","94.863","52.976","6.54","1","Mazda Formula Mazda","Mooresville NC","Tex","548655","Driven to Find a Cure, Glacier Chill","Black/Neon Yell"
"Donald Baggett","16","2","75","FF","7","1","2.142","","13.606","19.06","4","537.162","3","126.237","93.253","87.661","13.08","1","Swift DB6-1","Berkeley Lake GA","Atl","170327","Cricket Farm Motors","Silver/Yellow"
"Rick Shields","17","1","77","FV","4","1","13.011","","26.617","0","3","433.777","3","139.248","84.54","81.415","9.81","1","VDF","Bridgeville PA","STC","324726","Red"
"Laura Hayes","18","2","22 T","FV","17","3","0.435","","27.052","42.165","3","475.942","3","139.683","84.277","74.202","9.81","1","Caracal D Silver Bullet","Fletcher NC","CCR","462918","AEM Consulting Inc/Digital Intelligence","White"
"Mitchell Ferguson","19","3","52","FV","16","2","0.100","","27.152","42.169","3","475.946","3","139.783","84.216","74.202","9.81","1","Vorscha GB4","Moore SC","Atl","213180","Maxima Racing Oils","Black"
"Donnie Isley","20","4","30","FV","18","4","0.164","","27.316","42.473","3","476.25","3","139.947","84.118","74.154","9.81","1","Agitator 016","Fletcher NC","CCR","64400_1","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Blue"
"Robert Allaer","21","1","52","FC","9","1","","","","0","3","469.513","0","0.0","0.0","75.218","9.81","3","Van Diemen RF 02","Grosse Pointe Woods MI","CFR","396185","Martini / Chandon / St Charles German Wines","Black"
"Doug Piner","22","4","00","P1","20","","","","","1 Lap","1","261.211","0","0.0","0.0","45.067","3.27","2","West","Wilmington NC","NCR","435934","Kim Piner","Silver"
