"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20190802","2019 Test Days","2019-08-02 18:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test Day","1073741928","Group 4 Run 2","Practice","2019-08-03 12:35:00 UTC","2019-08-03 12:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-test-days/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color"
"Rhett Barkau","1","1","01","FE2","10","1","","","","0","7","1005.014","5","112.892","104.277","81.993","22.89","2","SCCA Enterprises FE2","Freeport Il","BVR","515020","barkau automotive","Orange"
"Greg Gyann","2","1","83","P2","3","2","0.245","","0.245","0","9","1046.768","8","113.137","104.051","101.214","29.43","1","Stohr WF1","Western Springs IL","CHI","478244","Argus Magnetics/Gycor International","Black"
"Robert Allaer","3","1","52","FC","5","1","1.137","","1.382","0","8","1073.064","5","114.274","103.016","87.764","26.16","2","Van Diemen RF 02","Grosse Pointe Woods MI","CFR","396185","Martini / Chandon / St Charles German Wines","Black"
"John Gyann","4","1","14","P1","4","1","0.082","","1.464","0","8","1065.071","7","114.356","102.942","88.422","26.16","2","Stohr WF1","Darien IL","CHI","336222","Gycor international","White"
"Kelton Jago","5","2","29","FE2","13","3","0.800","","2.264","-1 Laps","8","973.108","5","115.156","102.227","96.779","26.16","1","SCCA Enterprises FE","Alexandria VA","WDC","461505","Cruz Associates Inc.","Red Blue White"
"Lee Rackley","6","1","79","FE","2","1","0.901","","3.165","0","9","1059.858","4","116.057","101.433","99.964","29.43","1","Mazda FE","Clinton NC","NCR","389981","Castrol Edge","green/white/blk"
"Craig Haltom","7","3","43","FE2","15","4","0.070","","3.235","0 Laps","7","863.077","7","116.127","101.372","95.477","22.89","1","Van Diemen FE","Blountville TN","ETR","403814","Nu Hearing Centers","Black/white"
"Doug Piner","8","2","00","P1","11","2","0.045","","3.280","6 Laps","2","265.745","2","116.172","101.333","88.596","6.54","1","West","Wilmington NC","NCR","435934","Kim Piner","Silver"
"Naris Nilubol","9","2","49","P2","1","1","0.338","","3.618","1 Lap","8","1009.825","8","116.51","101.039","93.26","26.16","1","SCCA Enterprises Stohr WF1","Bethesda MD","WDC","469077","Black"
"Eric Cruz","10","4","86","FE2","12","2","1.160","","4.778","-1 Laps","8","986.032","8","117.67","100.042","95.51","26.16","1","Van Diemen FE","Barhamsville VA","NCR","860","Cruz Associates, Inc.","Red"
"Matthew Cutter","11","2","24","FE","9","2","0.501","","5.279","1 Lap","8","984.484","7","118.171","99.618","95.66","26.16","1","SCCA Enterprises FE","Sterling IL","BVR","289136_1","FoodFitnessYou.com","Grey"
"Victor Seaber","12","1","09","FM","6","1","0.025","","5.304","0","7","994.623","7","118.196","99.597","82.849","22.89","2","Star Mazda","Hillsborough NC","NCR","247843","VIPER","Black and Blue"
"Bryan Yates","13","3","44","P2","17","","0.158","","5.462","2 Laps","7","994.496","6","118.354","99.464","82.86","22.89","1","West WX10","Clemmons NC","NCR","459823","The Yates Group at Morgan Stanley","Blue & green"
"Owen McAllister","14","2","66","FM","7","2","1.338","","6.800","0.289","8","994.912","8","119.692","98.352","94.658","26.16","1","Mazda Formula Mazda","Mooresville NC","Tex","548655","Driven to Find a Cure, Glacier Chill","Black/Neon Yell"
"Jim Downing","15","3","63","P1","16","3","0.989","","7.789","1 Lap","7","990.486","7","120.681","97.546","83.196","22.89","2","Peach Mazda Day-02","Atlanta GA","Atl","4334","Downing Atlanta Inc","Orange/Green"
"Derek Ketchie","16","1","15","FF","8","1","3.514","","11.303","0","5","650.382","3","124.195","94.786","90.501","16.35","1","Van Diemen Ford RF01","Charlotte NC","CCR","284241","PR1MUS Racing, Cricket Farm Motors, G-LOC Brakes","White"
"Donald Baggett","17","2","75","FF","14","2","0.818","","12.121","4:35.476","7","925.858","5","125.013","94.166","89.003","22.89","1","Swift DB6-1","Berkeley Lake GA","Atl","170327","Cricket Farm Motors","Silver/Yellow"
"Rick Shields","18","1","77","FV","18","","13.290","","25.411","0","5","994.955","3","138.303","85.117","59.158","16.35","1","VDF","Bridgeville PA","STC","324726","Red"
"Mitchell Ferguson","19","2","52","FV","20","","0.017","","25.428","1 Lap","4","929.508","4","138.32","85.107","50.659","13.08","1","Vorscha GB4","Moore SC","Atl","213180","Maxima Racing Oils","Black"
"Donnie Isley","20","3","30","FV","19","","1.481","","26.909","1.369","5","996.324","5","139.801","84.205","59.077","16.35","1","Agitator 016","Fletcher NC","CCR","64400_1","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Blue"
