"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20190802","2019 Test Days","2019-08-02 18:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test Day","1073741949","Group 5 Run 6","Qualifying","2019-08-04 12:38:00 UTC","2019-08-04 17:06:38 UTC","PROVISIONAL","7","https://racehero.io/events/2019-test-days/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color"
"Rob Hines","1","1","4","SM","8","","","","","0","5","967.461","5","137.431","85.658","60.84","16.35","1","Mazda Miata","Arlington VA","WDC","219365","MEATHEAD / G-LOC Brakes / Stewart Engines","Orange"
"Nicholas Bruni","2","2","16","SM","7","","0.001","","0.001","0.078","5","967.539","5","137.432","85.657","60.835","16.35","1","Mazda Miata","Arlington VA","WDC","421116","MEATHEAD Racing / East Street / PAGID","Yas Marina Blue"
"Steven Powers","3","3","145","SM","2","2","1.155","","1.156","17.259","7","984.72","7","138.587","84.943","83.683","22.89","0","Mazda Miata","Phoenix AZ","AZ","212429","Orange"
"Clark Cambern","4","4","78","SM","6","6","0.983","","2.139","34.142","7","1001.603","6","139.57","84.345","82.272","22.89","0","Mazda Miata","Dewitt MI","WMR","424309","Apex Broadcast","Blue"
"Greg Abel","5","5","110","SM","1","1","1.325","","3.464","26.425","7","993.886","4","140.895","83.552","82.911","22.89","0","Mazda Miata","Tomball TX","Hous","421009","Race Engineering","black/yellow"
"Theodore Cahall","6","6","180","SM","9","","0.216","","3.680","14.409","5","981.87","4","141.111","83.424","59.947","16.35","1","Mazda Miata","Chanhassen MN","WDC","386084","Cahall Racing / Meathead Racing","Blue"
"Dan Sheehy","7","7","43","SM","3","3","5.863","","9.543","1:14.972","7","1042.433","3","146.974","80.096","79.05","22.89","0","Mazda Miata","Spring TX","Hous","544803","PhillipsRacePrep","Orange"
"John Valenta","8","8","72","SM","4","4","1.062","","10.605","-1 Laps","6","928.02","2","148.036","79.521","76.11","19.62","0","Mazda Miata","Bridegton MO","STL","235360","Over the Limit Racing","Silver"
"Dan Harding","9","9","12","SM","5","5","0.175","","10.780","-1 Laps","6","906.004","3","148.211","79.427","77.96","19.62","0","Mazda Miata","Dover OH","NEO","338744","Org/Wht/Blk/Red"
"Steve Henkle","10","10","86 T","SM","0","","","","","5 Laps","0","28.977","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Jacksonville NC","NCR","422561","Retirement Account Racing","White"
