"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20190802","2019 Test Days","2019-08-02 18:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test Day","1073741944","Group 5 Run 5","Qualifying","2019-08-04 12:33:00 UTC","2019-08-04 14:19:51 UTC","PROVISIONAL","8","https://racehero.io/events/2019-test-days/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color"
"Joseph Tobin","1","1","18 T","SM","5","5","","","","0","8","1013.915","2","111.491","105.587","92.884","26.16","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Rossini Racing / OPM / Panic Motorsports","Silver"
"Rob Hines","2","2","4","SM","4","4","25.944","","25.944","1 Lap","7","991.769","4","137.435","85.655","83.088","22.89","0","Mazda Miata","Arlington VA","WDC","219365","MEATHEAD / G-LOC Brakes / Stewart Engines","Orange"
"Michael Collins","3","3","75","SM","2","2","0.124","","26.068","1 Lap","7","992.076","5","137.559","85.578","83.062","22.89","0","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Racing, Butler Built, Good Friends","MEATHEAD Blue"
"Nicholas Bruni","4","4","16","SM","1","1","0.005","","26.073","1 Lap","7","991.568","5","137.564","85.575","83.105","22.89","0","Mazda Miata","Arlington VA","WDC","421116","MEATHEAD Racing / East Street / PAGID","Yas Marina Blue"
"Steven Powers","5","5","145","SM","8","","0.872","","26.945","1 Lap","7","1003.218","7","138.436","85.036","82.14","22.89","0","Mazda Miata","Phoenix AZ","AZ","212429","Orange"
"Theodore Cahall","6","6","180","SM","3","3","0.174","","27.119","1 Lap","7","995.749","4","138.61","84.929","82.756","22.89","0","Mazda Miata","Chanhassen MN","WDC","386084","Cahall Racing / Meathead Racing","Blue"
"Peter Phillips","7","7","127","SM","7","","0.288","","27.407","1 Lap","7","1004.525","6","138.898","84.753","82.033","22.89","0","Mazda Miata","Lebanon PA","SUS","496725","Lebanon Pathology Associates/Planet Miata","Silver"
"Clark Cambern","8","8","78","SM","9","","0.628","","28.035","1 Lap","7","1009.526","7","139.526","84.371","81.626","22.89","0","Mazda Miata","Dewitt MI","WMR","424309","Apex Broadcast","Blue"
"David Ciufo","9","9","7","SM","10","","0.304","","28.339","7.275","7","1021.19","7","139.83","84.188","80.694","22.89","0","Mazda Miata","Livonia NY","FLR","148770-1","Emerson Oil Co","White"
"Greg Abel","10","10","110","SM","6","","0.124","","28.463","0.926","7","1014.841","7","139.954","84.113","81.199","22.89","0","Mazda Miata","Tomball TX","Hous","421009","Race Engineering","black/yellow"
"Matt Fielding-Russell","11","11","30","SM","13","","0.857","","29.320","21.031","7","1034.946","7","140.811","83.601","79.622","22.89","0","Mazda Miata","Wake Forest NC","NCR","495502","Panic Motorsports","White"
"Dan Sheehy","12","12","43","SM","14","","6.821","","36.141","2 Laps","6","940.34","5","147.632","79.739","75.113","19.62","0","Mazda Miata","Spring TX","Hous","544803","PhillipsRacePrep","Orange"
"John Valenta","13","13","72","SM","11","","0.493","","36.634","2 Laps","6","924.034","3","148.125","79.473","76.439","19.62","0","Mazda Miata","Bridegton MO","STL","235360","Over the Limit Racing","Silver"
"Dan Harding","14","14","12","SM","12","","1.498","","38.132","2 Laps","6","959.411","6","149.623","78.678","73.62","19.62","0","Mazda Miata","Dover OH","NEO","338744","Org/Wht/Blk/Red"
