"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20190802","2019 Test Days","2019-08-02 18:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test Day","1073741922","Group 3 Run 1","Practice","2019-08-03 12:17:00 UTC","2019-08-03 12:37:00 UTC","PROVISIONAL","7","https://racehero.io/events/2019-test-days/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color"
"Greg Ira","1","1","2","EP","16","2","","","","0","6","854.7","4","126.693","92.918","82.64","19.62","1","Datsun 240Z","Fort Lauderdale FL","FLA","230458","Futofab","Orange"
"Charles Mathis","2","1","54","FP","6","1","7.635","","7.635","0","7","1003.638","6","134.328","87.636","82.105","22.89","1","Volkswagen Rabbit","St Jacob IL","SILR","180832_1","AMT Racing Engines, Hoosier","Orange"
"Cliff Ira","3","1","36","STL","14","2","0.594","","8.229","0","7","1070.249","6","134.922","87.25","76.995","22.89","2","Acura Integra GSR","Kansas City MO","KCR","319875","Fira Motorsports/JPM","White/Blue"
"Dan Rolfe","4","2","85","EP","18","3","1.729","","9.958","54.661","6","909.361","6","136.651","86.146","77.672","19.62","1","Nissan 240sx","Weyers Cave VA","WDC","243099","Nissan, Carbotech, Hoosier","Yellow"
"Steve Strickland","5","1","85","T4","7","1","1.600","","11.558","0","7","1021.67","7","138.251","85.149","80.656","22.89","1","Mazda MX5","Marion VA","BRR","89716","ST3 Racing/ Panic Motorsports","Black/ Silver"
"Michael Sperber","6","1","29","ITA","12","1","1.234","","12.792","0","7","1047.921","7","139.485","84.396","78.636","22.89","1","Ford Focus","Asheboro NC","NCR","200828_1","Asheboro Ford","Yellow/blue"
"Christopher Schaafsma","7","1","20","HP","19","3","1.696","","14.488","0","4","655.897","4","141.181","83.382","71.792","13.08","1","Volkswagen Golf","Wheaton IL","CHI","310090","Hoosier Tire Midwest","White"
"Mark McAllister","8","3","13","EP","3","1","1.041","","15.529","3:21.377","7","1056.077","7","142.222","82.772","78.028","22.89","1","Mazda miata","Webster NY","FLR","180427","McAllister Sign","Orange"
"Les Chaney","9","2","33","FP","11","3","0.061","","15.590","4 Laps","3","486.43","3","142.283","82.737","72.602","9.81","1","Acura Integra","Eden NC","CCR","135368","Appalachian Race Tire, Billfold","Blue"
"Mike Burke","10","2","21","T4","13","2","0.895","","16.485","53.731","7","1075.401","4","143.178","82.219","76.626","22.89","1","Mazda Miata","Asheville NC","SCR","51644","CYCLO, Panic Motorsports","Burgundy"
"Chris W Albin","11","2","3","HP","9","1","0.229","","16.714","6:52.966","7","1068.863","6","143.407","82.088","77.095","22.89","1","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Hoosier/247-parts.com/AMT engines","Yellow"
"David McPherson","12","2","91","STL","2","1","3.447","","20.161","2 Laps","5","789.142","4","146.854","80.161","74.587","16.35","1","Mazda Miata","Ravenel SC","ODR","312953","Hunting Creek Vineyard","Black"
"Christopher Riley Salyer","13","1","22","B-Spec","4","1","0.231","","20.392","0","7","1071.856","6","147.085","80.035","76.88","22.89","1","Mazda Mazda2","Longview TX","Hous","520499","MSR Houston Hoosier Over50Motorsports","Red"
"Alex Ratcliffe","14","2","03","B-Spec","8","3","0.254","","20.646","6.204","7","1078.06","4","147.339","79.897","76.437","22.89","1","Mini cooper","LEESBURG VA","WDC","269270","RP Performance","red"
"Rick Starkweather","15","3","27","FP","10","2","0.578","","21.224","1:36.382","7","1100.02","7","147.917","79.585","74.911","22.89","1","Mazda Miata","Raleigh NC","NCR","70058_1","RS Racing / Mazda / Hoosier Racing Tire / Hawk Performance","Orange"
"Steven Layfield","16","4","71","FP","15","4","4.655","","25.879","2 Laps","5","837.475","4","152.572","77.157","70.283","16.35","1","Mazda Miata","Abingdon VA","BRR","376907","Green"
"John Fine","17","3","69","HP","17","2","0.379","","26.258","5:33.051","6","988.948","5","152.951","76.966","71.421","19.62","1","Honda Civic","Norcross GA","Atl","169398","HOOSIER TIRES, HPD, HR 7240","Blue"
"James Rogerson","18","3","146","B-Spec","5","2","1.823","","28.081","1 Lap","6","971.715","5","154.774","76.059","72.688","19.62","1","Honda Fit","Angleton TX","Hous","245971","MSR Houston","Black"
"Paul Azan","19","1","173","STU","1","1","","","","0","1","178.77","0","0.0","0.0","65.85","3.27","1","BMW z3","Miami FL","FLA","439749","toyomoto sales /active autowerkes","red"
"John Phillips","20","4","43 T","B-Spec","0","","","","","7 Laps","0","209.052","0","0.0","0.0","0.0","0.0","0","Honda fit","Sealy TX","Hous","102149-1","Hossier ,Carbotech ,HPD ,Phillipsraceprep","red white blue"
"Jeff Young","21","4","44 T","EP","0","","","","","6 Laps","0","239.257","0","0.0","0.0","0.0","0.0","0","Triumph TR8EP","Raleigh NC","NCR","304971","Nigerian Emails","Blue"
"Vesa Silegren","22","4","60 T","HP","0","","","","","4 Laps","0","256.712","0","0.0","0.0","0.0","0.0","0","Honda CRX","Chattanooga TN","CHA","267444","Hoosier/HPD/svtek.com/Gatecrest/KONI/Carbotech","Red"
