"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20190802","2019 Test Days","2019-08-02 18:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test Day","1073741943","Group 4 Run 5","Qualifying","2019-08-04 12:32:00 UTC","2019-08-04 13:59:18 UTC","PROVISIONAL","8","https://racehero.io/events/2019-test-days/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color"
"Garry Crook","1","1","41","P1","16","","","","","0","5","911.579","4","108.744","108.254","64.569","16.35","1","ELAN DP02","Pensacola FL","GuCo","506561","Vision Construction","Black/Yellow"
"Greg Gyann","2","1","83","P2","6","1","4.634","","4.634","0","8","959.162","5","113.378","103.83","98.186","26.16","1","Stohr WF1","Western Springs IL","CHI","478244","Argus Magnetics/Gycor International","Black"
"John Gyann","3","2","14","P1","12","2","0.560","","5.194","1.836","7","913.415","6","113.938","103.319","90.215","22.89","1","Stohr WF1","Darien IL","CHI","336222","Gycor international","White"
"Kelton Jago","4","1","29","FE2","4","3","1.421","","6.615","0","8","949.307","8","115.359","102.047","99.205","26.16","1","SCCA Enterprises FE","Alexandria VA","WDC","461505","Cruz Associates Inc.","Red Blue White"
"Naris Nilubol","5","2","49","P2","8","3","0.073","","6.688","36.228","8","995.39","8","115.432","101.982","94.612","26.16","1","SCCA Enterprises Stohr WF1","Bethesda MD","WDC","469077","Black"
"Jim Downing","6","3","63","P1","15","","0.100","","6.788","0 Laps","5","901.395","5","115.532","101.894","65.299","16.35","1","Peach Mazda Day-02","Atlanta GA","Atl","4334","Downing Atlanta Inc","Orange/Green"
"Eric Cruz","7","2","86","FE2","2","1","0.499","","7.287","8.606","8","957.913","8","116.031","101.456","98.314","26.16","1","Van Diemen FE","Barhamsville VA","NCR","860","Cruz Associates, Inc.","Red"
"Doug Piner","8","4","00","P1","1","1","0.322","","7.609","1 Lap","4","487.019","4","116.353","101.175","96.686","13.08","1","West","Wilmington NC","NCR","435934","Kim Piner","Silver"
"Craig Haltom","9","3","43","FE2","3","2","0.631","","8.240","1 Lap","7","922.541","5","116.984","100.629","89.323","22.89","2","Van Diemen FE","Blountville TN","ETR","403814","Nu Hearing Centers","Black/white"
"Victor Seaber","10","1","09","FM","9","1","0.594","","8.834","0","7","917.74","5","117.578","100.121","89.79","22.89","2","Star Mazda","Hillsborough NC","NCR","247843","VIPER","Black and Blue"
"Bryan Yates","11","3","44","P2","7","2","0.862","","9.696","4 Laps","4","504.741","4","118.44","99.392","93.291","13.08","1","West WX10","Clemmons NC","NCR","459823","The Yates Group at Morgan Stanley","Blue & green"
"Owen McAllister","12","2","66","FM","10","2","0.218","","9.914","0 Laps","7","917.577","7","118.658","99.209","89.806","22.89","2","Mazda Formula Mazda","Mooresville NC","Tex","548655","Driven to Find a Cure, Glacier Chill","Black/Neon Yell"
"Derek Ketchie","13","1","15","FF","5","1","4.311","","14.225","0","7","923.827","6","122.969","95.731","89.199","22.89","1","Van Diemen Ford RF01","Charlotte NC","CCR","284241","PR1MUS Racing, Cricket Farm Motors, G-LOC Brakes","White"
"Rick Shields","14","1","77","FV","11","1","15.668","","29.893","0","4","589.345","4","138.637","84.912","79.899","13.08","1","VDF","Bridgeville PA","STC","324726","Red"
"Mitchell Ferguson","15","2","52","FV","14","","0.338","","30.231","1 Lap","3","546.546","3","138.975","84.706","64.617","9.81","1","Vorscha GB4","Moore SC","Atl","213180","Maxima Racing Oils","Black"
"Donnie Isley","16","3","30","FV","13","","3.839","","34.070","1:45.419","4","694.764","3","142.814","82.429","67.776","13.08","1","Agitator 016","Fletcher NC","CCR","64400_1","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Blue"
"Paul Schneider","17","4","73T","FE2","0","","","","","8 Laps","0","4.21","0","0.0","0.0","0.0","0.0","0","SCCA FE","Charlotte NC","CCR","314374","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Blue/Orange"
"Calvin Stewart","18","1","07","F5","0","","","","","0","0","20.964","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","SabbathTruth.com, Hoosier Tires","White"
