"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20190802","2019 Test Days","2019-08-02 18:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test Day","1073741930","Group 1 Run 3","Practice","2019-08-03 12:45:00 UTC","2019-08-03 17:55:10 UTC","PROVISIONAL","8","https://racehero.io/events/2019-test-days/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color"
"Robert Korzen","1","1","88","GT2","3","1","","","","0","6","741.463","6","119.475","98.531","95.26","19.62","0","Ford Boss 302S","Fredericksburg VA","BRR","424884","CorteX Racing/Kohr/Elite Classics Racing","Yellow"
"Jeff Dernehl","2","1","71","GT3","8","3","1.586","","1.586","0","8","1009.039","3","121.061","97.24","93.332","26.16","0","Mazda RX-7","Roswell GA","Atl","285439","Roswell Outback Auto/Hoosier/luckys bar &grill","Candy Red"
"Joseph Federl","3","1","23","T2","1","1","4.080","","5.666","0","8","1014.266","6","125.141","94.07","92.851","26.16","0","Nissan 370Z Nismo PWC","Austin TX","LnSt","493599","Tech Sport Racing","Black/white"
"Gregory Eaton","4","1","28","AS","7","1","0.469","","6.135","0","6","798.513","2","125.61","93.719","88.454","19.62","0","Ford Mustang","Woodbridge VA","WDC","306463","Eaton Racing and Development","Blue"
"Eric Powell","5","2","32","T2","2","2","3.638","","9.773","4 Laps","4","533.357","4","129.248","91.081","88.286","13.08","0","Nissan 370Z","Orlando FL","FLA","381005","Techsport","Yellow"
"William Moore","6","3","33","T2","4","3","1.289","","11.062","1 Lap","7","956.293","2","130.537","90.181","86.17","22.89","0","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","Msports, Swift, Backstreet, Mom","Black"
"Robert Garrison","7","2","06","GT3","6","2","1.921","","12.983","1 Lap","7","992.092","5","132.458","88.873","83.061","22.89","0","Mazda Miata","Knoxville TN","ETR","246069","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","Blue"
"Sam Moore","8","3","17","GT3","9","","2.381","","15.364","5 Laps","3","605.168","3","134.839","87.304","58.357","9.81","1","Volvo 142","Kannapolis NC","CCR","101401","Hoosier Tire, Selectvolvos.com","gray"
"William Davis","9","4","7","GT3","5","1","0.162","","15.526","1 Lap","7","982.479","3","135.001","87.199","83.874","22.89","0","Pontiac Sunfire","Salisbury NC","CCR","3852","Red/Yellow"
"Ron Malec","10","1","48 T","GT1","0","","","","","0","0","14.003","0","0.0","0.0","0.0","0.0","0","Chevrolet Impala","Mooresville NC","CCR","493577","Black"
