"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20190802","2019 Test Days","2019-08-02 18:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test Day","1073741927","Group 3 Run 2","Practice","2019-08-03 12:31:00 UTC","2019-08-03 15:48:34 UTC","PROVISIONAL","7","https://racehero.io/events/2019-test-days/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color"
"Greg Ira","1","1","2","EP","16","2","","","","0","5","943.596","3","125.738","93.623","62.378","16.35","2","Datsun 240Z","Fort Lauderdale FL","FLA","230458","Futofab","Orange"
"Cliff Ira","2","1","36","STL","15","2","5.567","","5.567","0","7","1074.833","3","131.305","89.654","76.667","22.89","1","Acura Integra GSR","Kansas City MO","KCR","319875","Fira Motorsports/JPM","White/Blue"
"Charles Mathis","3","1","54","FP","17","","2.014","","7.581","0","6","1055.603","3","133.319","88.299","66.912","19.62","1","Volkswagen Rabbit","St Jacob IL","SILR","180832_1","AMT Racing Engines, Hoosier","Orange"
"Paul Azan","4","1","173","STU","7","1","0.686","","8.267","0","7","999.83","5","134.005","87.847","82.418","22.89","0","BMW z3","Miami FL","FLA","439749","toyomoto sales /active autowerkes","red"
"Michael Sperber","5","1","29","ITA","5","1","3.510","","11.777","0","7","998.648","7","137.515","85.605","82.516","22.89","0","Ford Focus","Asheboro NC","NCR","200828_1","Asheboro Ford","Yellow/blue"
"Steve Strickland","6","1","85","T4","11","2","0.252","","12.029","0","7","1006.911","6","137.767","85.449","81.838","22.89","0","Mazda MX5","Marion VA","BRR","89716","ST3 Racing/ Panic Motorsports","Black/ Silver"
"Les Chaney","7","2","33","FP","4","1","0.433","","12.462","-1 Laps","7","999.651","4","138.2","85.181","82.433","22.89","0","Acura Integra","Eden NC","CCR","135368","Appalachian Race Tire, Billfold","Blue"
"Christopher Schaafsma","8","1","20","HP","19","","0.679","","13.141","0","5","1073.098","4","138.879","84.764","54.851","16.35","1","Volkswagen Golf","Wheaton IL","CHI","310090","Hoosier Tire Midwest","White"
"Mark McAllister","9","2","13","EP","6","1","1.320","","14.461","1:18.293","7","1021.889","5","140.199","83.966","80.639","22.89","0","Mazda miata","Webster NY","FLR","180427","McAllister Sign","Orange"
"Mike Burke","10","2","21","T4","9","1","1.064","","15.525","49.173","7","1056.084","6","141.263","83.334","78.028","22.89","0","Mazda Miata","Asheville NC","SCR","51644","CYCLO, Panic Motorsports","Burgundy"
"Chris W Albin","11","2","3","HP","18","","2.715","","18.240","0 Laps","5","962.407","2","143.978","81.762","61.159","16.35","1","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Hoosier/247-parts.com/AMT engines","Yellow"
"David McPherson","12","2","91","STL","8","1","0.456","","18.696","3 Laps","4","611.644","3","144.434","81.504","76.986","13.08","0","Mazda Miata","Ravenel SC","ODR","312953","Hunting Creek Vineyard","Black"
"Christopher Riley Salyer","13","1","22","B-Spec","1","1","0.988","","19.684","0","5","746.978","4","145.422","80.951","78.798","16.35","0","Mazda Mazda2","Longview TX","Hous","520499","MSR Houston Hoosier Over50Motorsports","Red"
"Alex Ratcliffe","14","2","03","B-Spec","12","4","0.867","","20.551","3:09.891","6","936.869","4","146.289","80.471","75.392","19.62","0","Mini cooper","LEESBURG VA","WDC","269270","RP Performance","red"
"Steven Layfield","15","3","71","FP","13","3","1.127","","21.678","4 Laps","2","337.359","2","147.416","79.856","69.789","6.54","0","Mazda Miata","Abingdon VA","BRR","376907","Green"
"Rick Starkweather","16","4","27","FP","10","2","0.246","","21.924","23.526","7","1079.129","2","147.662","79.723","76.362","22.89","0","Mazda Miata","Raleigh NC","NCR","70058_1","RS Racing / Mazda / Hoosier Racing Tire / Hawk Performance","Orange"
"Justin Barbry","17","3","30","B-Spec","3","3","0.365","","22.289","5:17.547","7","1064.525","7","148.027","79.526","77.409","22.89","0","Honda Fit","Jamestown NC","NCR","384150","Red/white/blue"
"John Fine","18","3","69","HP","14","1","3.832","","26.121","-1 Laps","6","990.767","3","151.859","77.519","71.29","19.62","0","Honda Civic","Norcross GA","Atl","169398","HOOSIER TIRES, HPD, HR 7240","Blue"
"James Rogerson","19","4","146","B-Spec","2","2","1.534","","27.655","3:11.94","6","938.918","6","153.393","76.744","75.227","19.62","0","Honda Fit","Angleton TX","Hous","245971","MSR Houston","Black"
"John Phillips","20","5","43 T","B-Spec","0","","","","","5 Laps","0","105.881","0","0.0","0.0","0.0","0.0","0","Honda fit","Sealy TX","Hous","102149-1","Hossier ,Carbotech ,HPD ,Phillipsraceprep","red white blue"
"John Dalton","21","3","23 T","STL","0","","","","","7 Laps","0","130.224","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Wilmington NC","NCR","502884","red"
"Jeff Young","22","3","44 T","EP","0","","","","","5 Laps","0","266.709","0","0.0","0.0","0.0","0.0","0","Triumph TR8EP","Raleigh NC","NCR","304971","Nigerian Emails","Blue"
"Vesa Silegren","23","4","60 T","HP","0","","","","","5 Laps","0","276.789","0","0.0","0.0","0.0","0.0","0","Honda CRX","Chattanooga TN","CHA","267444","Hoosier/HPD/svtek.com/Gatecrest/KONI/Carbotech","Red"
