"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20190802","2019 Test Days","2019-08-02 18:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test Day","1073741937","Group 3 Run 4","Practice","2019-08-03 13:10:00 UTC","2019-08-03 20:25:01 UTC","PROVISIONAL","7","https://racehero.io/events/2019-test-days/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color"
"Cliff Ira","1","1","36","STL","7","1","","","","0","7","967.327","7","129.896","90.626","85.187","22.89","0","Acura Integra GSR","Kansas City MO","KCR","319875","Fira Motorsports/JPM","White/Blue"
"Charles Mathis","2","1","54","FP","11","2","4.360","","4.360","0","3","474.565","3","134.256","87.683","74.418","9.81","1","Volkswagen Rabbit","St Jacob IL","SILR","180832_1","AMT Racing Engines, Hoosier","Orange"
"Paul Azan","3","1","173","STU","13","1","1.348","","5.708","0","6","924.141","6","135.604","86.812","76.43","19.62","1","BMW z3","Miami FL","FLA","439749","toyomoto sales /active autowerkes","red"
"Steve Strickland","4","1","85","T4","8","1","2.729","","8.437","0","7","1023.086","5","138.333","85.099","80.545","22.89","1","Mazda MX5","Marion VA","BRR","89716","ST3 Racing/ Panic Motorsports","Black/ Silver"
"Les Chaney","5","2","33","FP","5","1","1.192","","9.629","9:11.905","7","1026.47","7","139.525","84.372","80.279","22.89","0","Acura Integra","Eden NC","CCR","135368","Appalachian Race Tire, Billfold","Blue"
"Mark McAllister","6","1","13","EP","10","1","2.460","","12.089","0","6","927.435","5","141.985","82.91","76.158","19.62","1","Mazda miata","Webster NY","FLR","180427","McAllister Sign","Orange"
"Chris W Albin","7","1","3","HP","15","","1.765","","13.854","0","4","1031.111","3","143.75","81.892","45.667","13.08","2","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Hoosier/247-parts.com/AMT engines","Yellow"
"Alex Ratcliffe","8","1","03","B-Spec","1","1","3.024","","16.878","0","6","895.688","5","146.774","80.205","78.858","19.62","0","Mini cooper","LEESBURG VA","WDC","269270","RP Performance","red"
"Christopher Riley Salyer","9","2","22","B-Spec","2","2","0.471","","17.349","1 Lap","5","761.69","3","147.245","79.948","77.276","16.35","0","Mazda Mazda2","Longview TX","Hous","520499","MSR Houston Hoosier Over50Motorsports","Red"
"Rick Starkweather","10","3","27","FP","12","3","1.418","","18.767","8:05.829","6","960.394","5","148.663","79.186","73.545","19.62","1","Mazda Miata","Raleigh NC","NCR","70058_1","RS Racing / Mazda / Hoosier Racing Tire / Hawk Performance","Orange"
"Drew Strickland","11","3","05","B-Spec","6","5","0.627","","19.394","33.751","6","929.439","4","149.29","78.853","75.994","19.62","0","Honda Fit","Baltimore MD","WDC","318799","ST3 Racing","Blue"
"Justin Barbry","12","4","30","B-Spec","4","4","0.018","","19.412","20.12","6","915.808","2","149.308","78.844","77.125","19.62","0","Honda Fit","Jamestown NC","NCR","384150","Red/white/blue"
"John Fine","13","2","69","HP","14","","0.313","","19.725","0 Laps","4","913.726","4","149.621","78.679","51.534","13.08","1","Honda Civic","Norcross GA","Atl","169398","HOOSIER TIRES, HPD, HR 7240","Blue"
"James Rogerson","14","5","146","B-Spec","3","3","1.925","","21.650","35.313","6","931.001","6","151.546","77.679","75.867","19.62","0","Honda Fit","Angleton TX","Hous","245971","MSR Houston","Black"
"Christopher Schaafsma","15","3","20","HP","9","1","","","","3 Laps","1","219.419","0","0.0","0.0","53.651","3.27","1","Volkswagen Golf","Wheaton IL","CHI","310090","Hoosier Tire Midwest","White"
"John Dalton","16","2","23 T","STL","0","","","","","7 Laps","0","4.946","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Wilmington NC","NCR","502884","red"
"John Phillips","17","6","43 T","B-Spec","0","","","","","6 Laps","0","4.946","0","0.0","0.0","0.0","0.0","0","Honda fit","Sealy TX","Hous","102149-1","Hossier ,Carbotech ,HPD ,Phillipsraceprep","red white blue"
"Greg Ira","18","2","2","EP","0","","","","","6 Laps","0","63.003","0","0.0","0.0","0.0","0.0","1","Datsun 240Z","Fort Lauderdale FL","FLA","230458","Futofab","Orange"
"Vesa Silegren","19","4","60 T","HP","0","","","","","4 Laps","0","124.465","0","0.0","0.0","0.0","0.0","0","Honda CRX","Chattanooga TN","CHA","267444","Hoosier/HPD/svtek.com/Gatecrest/KONI/Carbotech","Red"
