"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20190802","2019 Test Days","2019-08-02 18:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test Day","1073741925","Group 1 Run 2","Practice","2019-08-03 12:25:00 UTC","2019-08-03 14:57:33 UTC","PROVISIONAL","6","https://racehero.io/events/2019-test-days/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color"
"Robert Korzen","1","1","88","GT2","2","1","","","","0","6","817.848","6","117.472","100.211","86.363","19.62","0","Ford Boss 302S","Fredericksburg VA","BRR","424884","CorteX Racing/Kohr/Elite Classics Racing","Yellow"
"Jeff Dernehl","2","1","71","GT3","3","1","1.478","","1.478","0","3","465.712","2","118.95","98.966","75.832","9.81","0","Mazda RX-7","Roswell GA","Atl","285439","Roswell Outback Auto/Hoosier/luckys bar &grill","Candy Red"
"Bill Baten","3","1","39","T1","9","","1.138","","2.616","0","5","845.822","4","120.088","98.028","69.589","16.35","1","Chevrolet Camaro","Indianapolis IN","IND","251504_1","Van Winkle Baten; Priority; Hoosier","Black"
"Gregory Eaton","4","1","28","AS","6","","4.251","","6.867","0","5","801.456","3","124.339","94.677","73.441","16.35","1","Ford Mustang","Woodbridge VA","WDC","306463","Eaton Racing and Development","Blue"
"Joseph Federl","5","1","23","T2","4","2","0.753","","7.620","0","6","867.545","3","125.092","94.107","81.416","19.62","0","Nissan 370Z Nismo PWC","Austin TX","LnSt","493599","Tech Sport Racing","Black/white"
"Eric Powell","6","2","32","T2","7","","1.109","","8.729","1 Lap","5","827.271","5","126.201","93.28","71.15","16.35","0","Nissan 370Z","Orlando FL","FLA","381005","Techsport","Yellow"
"William Moore","7","3","33","T2","1","1","3.957","","12.686","0 Laps","6","811.662","3","130.158","90.444","87.021","19.62","0","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","Msports, Swift, Backstreet, Mom","Black"
"Sam Moore","8","2","17","GT3","5","2","1.111","","13.797","1:00.641","3","526.353","3","131.269","89.678","67.096","9.81","0","Volvo 142","Kannapolis NC","CCR","101401","Hoosier Tire, Selectvolvos.com","gray"
"Robert Garrison","9","3","06","GT3","8","","1.494","","15.291","4:20.091","4","725.803","4","132.763","88.669","64.877","13.08","1","Mazda Miata","Knoxville TN","ETR","246069","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","Blue"
"William Davis","10","4","7","GT3","10","","4.602","","19.893","5:36.407","3","802.119","2","137.365","85.699","44.028","9.81","1","Pontiac Sunfire","Salisbury NC","CCR","3852","Red/Yellow"
"Ron Malec","11","1","48","GT1","0","","","","","0","0","288.111","0","0.0","0.0","0.0","0.0","0","Chevrolet Impala","Mooresville  NC","CCR","493577","Black"
