"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20190802","2019 Test Days","2019-08-02 18:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test Day","1073741938","Group 4 Run 4","Practice","2019-08-03 13:11:00 UTC","2019-08-03 13:31:00 UTC","PROVISIONAL","5","https://racehero.io/events/2019-test-days/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color"
"Rhett Barkau","1","1","01","FE2","15","4","","","","0","5","607.209","4","113.325","103.878","96.935","16.35","1","SCCA Enterprises FE2","Freeport Il","BVR","515020","barkau automotive","Orange"
"Bryan Yates","2","1","44","P2","12","1","1.562","","1.562","0","5","624.01","4","114.887","102.466","94.325","16.35","1","West WX10","Clemmons NC","NCR","459823","The Yates Group at Morgan Stanley","Blue & green"
"John Gyann","3","1","14","P1","8","3","0.102","","1.664","0","5","625.076","3","114.989","102.375","94.165","16.35","1","Stohr WF1","Darien IL","CHI","336222","Gycor international","White"
"Garry Crook","4","2","41","P1","11","4","0.281","","1.945","0 Laps","5","606.067","3","115.27","102.125","97.118","16.35","1","ELAN DP02","Pensacola FL","GuCo","506561","Vision Construction","Black/Yellow"
"Doug Piner","5","3","00","P1","7","2","0.827","","2.772","1 Lap","4","488.856","3","116.097","101.398","96.323","13.08","1","West","Wilmington NC","NCR","435934","Kim Piner","Silver"
"Jim Downing","6","4","63","P1","2","1","0.214","","2.986","0 Laps","5","604.386","5","116.311","101.211","97.388","16.35","1","Peach Mazda Day-02","Atlanta GA","Atl","4334","Downing Atlanta Inc","Orange/Green"
"Craig Haltom","7","2","43","FE2","4","1","0.330","","3.316","0 Laps","5","603.991","4","116.641","100.925","97.452","16.35","1","Van Diemen FE","Blountville TN","ETR","403814","Nu Hearing Centers","Black/white"
"Lee Rackley","8","1","79","FE","1","1","0.617","","3.933","0","4","477.859","3","117.258","100.394","98.54","13.08","1","Mazda FE","Clinton NC","NCR","389981","Castrol Edge","green/white/blk"
"Eric Cruz","9","3","86","FE2","9","2","0.434","","4.367","11.535","5","618.744","3","117.692","100.024","95.128","16.35","1","Van Diemen FE","Barhamsville VA","NCR","860","Cruz Associates, Inc.","Red"
"Victor Seaber","10","1","09","FM","14","1","0.171","","4.538","0","5","641.463","4","117.863","99.879","91.759","16.35","1","Star Mazda","Hillsborough NC","NCR","247843","VIPER","Black and Blue"
"Naris Nilubol","11","2","49","P2","13","2","0.475","","5.013","36.726","5","660.736","3","118.338","99.478","89.082","16.35","1","SCCA Enterprises Stohr WF1","Bethesda MD","WDC","469077","Black"
"Matthew Cutter","12","2","24","FE","5","2","0.322","","5.335","2:16.936","5","614.795","4","118.66","99.208","95.739","16.35","1","SCCA Enterprises FE","Sterling IL","BVR","289136_1","FoodFitnessYou.com","Grey"
"Owen McAllister","13","2","66","FM","16","2","2.662","","7.997","6.2","5","647.663","5","121.322","97.031","90.881","16.35","1","Mazda Formula Mazda","Mooresville NC","Tex","548655","Driven to Find a Cure, Glacier Chill","Black/Neon Yell"
"Kelton Jago","14","4","29","FE2","10","3","0.137","","8.134","19.159","4","626.368","3","121.459","96.922","75.176","13.08","2","SCCA Enterprises FE","Alexandria VA","WDC","461505","Cruz Associates Inc.","Red Blue White"
"Derek Ketchie","15","1","15","FF","6","2","2.129","","10.263","0","5","643.415","4","123.588","95.252","91.481","16.35","1","Van Diemen Ford RF01","Charlotte NC","CCR","284241","PR1MUS Racing, Cricket Farm Motors, G-LOC Brakes","White"
"Donald Baggett","16","2","75","FF","3","1","2.087","","12.350","11.552","5","654.967","4","125.675","93.67","89.867","16.35","1","Swift DB6-1","Berkeley Lake GA","Atl","170327","Cricket Farm Motors","Silver/Yellow"
"Rick Shields","17","1","77","FV","17","1","13.282","","25.632","0","4","595.531","4","138.957","84.717","79.069","13.08","1","VDF","Bridgeville PA","STC","324726","Red"
