"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20190802","2019 Test Days","2019-08-02 18:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test Day","1073741952","Group 3 Run 7","Qualifying","2019-08-04 12:41:00 UTC","2019-08-04 18:06:59 UTC","PROVISIONAL","3","https://racehero.io/events/2019-test-days/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color"
"Rodney King","1","1","14","T3","4","1","","","","0","3","428.651","3","134.818","87.318","82.389","9.81","0","BMW M3","Wake Forest NC","NCR","366365","Import Auto Pro  /   Marked  Media  Black Cloud Racing","Black"
"Les Chaney","2","1","33","FP","3","1","1.010","","1.010","0","3","430.781","2","135.828","86.668","81.981","9.81","0","Acura Integra","Eden NC","CCR","135368","Appalachian Race Tire, Billfold","Blue"
"Steve Strickland","3","1","85","T4","9","1","2.189","","3.199","0","3","439.92","3","138.017","85.294","80.278","9.81","0","Mazda MX5","Marion VA","BRR","89716","ST3 Racing/ Panic Motorsports","Black/ Silver"
"Matt Fielding-Russell","4","1","30","SM","8","2","3.592","","6.791","0","3","452.203","3","141.609","83.13","78.098","9.81","0","Mazda Miata","Wake Forest NC","NCR","495502","Panic Motorsports","White"
"Joseph Tobin","5","2","18 T","SM","7","1","1.839","","8.630","0 Laps","3","451.51","3","143.448","82.065","78.218","9.81","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Rossini Racing / OPM / Panic Motorsports","Silver"
"Chris W Albin","6","1","3","HP","5","1","0.775","","9.405","0","3","453.978","3","144.223","81.624","77.792","9.81","0","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Hoosier/247-parts.com/AMT engines","Yellow"
"Justin Barbry","7","1","30","B-Spec","2","1","4.521","","13.926","0","3","460.827","3","148.744","79.143","76.636","9.81","0","Honda Fit","Jamestown NC","NCR","384150","Red/white/blue"
"Drew Strickland","8","2","05","B-Spec","6","2","1.035","","14.961","7.485","3","468.312","3","149.779","78.596","75.411","9.81","0","Honda Fit","Baltimore MD","WDC","318799","ST3 Racing","Blue"
"Keith Church","9","2","177","FP","10","2","1.888","","16.849","1:29.382","3","520.163","3","151.667","77.617","67.894","9.81","0","Toyota Corolla","Greensboro NC","NCR","281381_1","Prodbodies Raceglass","Grey"
"Paul Azan","10","1","173","STU","1","1","5.248","","22.097","0","3","513.546","1","156.915","75.022","68.769","9.81","1","BMW z3","Miami FL","FLA","439749","toyomoto sales /active autowerkes","red"
