"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483728-20240518","SOSNOVÁ CLASSIC 2024","2024-05-18 06:50:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","AUTA 3 závodní do roku 1978","1073742020","Závod 2","Race","2024-05-18 14:15:00 UTC","2024-05-18 14:27:27 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2024/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"JAN ŠIPKA","1","1","404","AUTA 3","9","9","","","","0","9","739.008","5","72.263","54.8","48.227","9.9","0","FIAT ABARTH 124 RALLY","1972"
"BOØEK PETRÁÈEK","2","2","110","AUTA 3","7","7","1 Kolo","","1 Kolo","1 Lap","8","673.032","6","79.066","50.085","47.071","8.8","0","ŠKODA 110 L","1972"
"PØEMYSL ŠEBEK","3","3","2","AUTA 3","5","5","0.205","","1 Kolo","1 Lap","8","673.237","3","78.104","50.702","47.056","8.8","0","ŠKODA 1150","1969"
"VÁCLAV HAVRDA","4","4","209","AUTA 3","10","10","7.320","","1 Kolo","1 Lap","8","680.557","3","76.8","51.563","46.55","8.8","0","MINI MORIS COOPER","1969"
"STANISLAV DOSADIL","5","5","121","AUTA 3","1","1","17.477","","1 Kolo","1 Lap","8","698.034","4","81.047","48.861","45.385","8.8","0","VOLVO AMAZON","1970"
"LADISLAV NEÈAS","6","6","9","AUTA 3","13","13","2.337","","1 Kolo","1 Lap","8","700.371","5","76.275","51.917","45.233","8.8","0","VAZ  2101","1976"
"MARTIN PETEJA","7","7","6","AUTA 3","14","14","2.620","","1 Kolo","1 Lap","8","702.991","5","78.057","50.732","45.065","8.8","0","LANCIA FULVIA","1972"
"JAN MALÁT","8","8","66","AUTA 3","3","3","9.988","","1 Kolo","1 Lap","8","712.979","4","85.03","46.572","44.433","8.8","0","ŠKODA  130 RS","1978"
"VÁCLAV KREJSA","9","9","7","AUTA 3","12","12","14.706","","1 Kolo","1 Lap","8","727.685","6","80.985","48.898","43.535","8.8","0","ALFA ROMEO  2000 GT VELOCE","1975"
"MARCEL RENC","10","10","23","AUTA 3","6","6","8.661","","1 Kolo","1 Lap","8","736.346","6","83.043","47.686","43.023","8.8","0","ALFA ROMEO GTA 1300 JUNIOR","1968"
"THOMAS FRIEDRICH","11","11","5","AUTA 3","11","11","1 Kolo","","2 Kol","2 Laps","7","665.857","2","87.037","45.498","41.631","7.700000000000001","0","ŠKODA 120 S RALLYE","1974"
"JIØÍ HLADÍK","12","12","4","AUTA 3","16","16","12.109","","2 Kol","2 Laps","7","677.966","4","78.473","50.463","40.887","7.700000000000001","0","MTX ŠKODA BUGGY","1970"
"JIØÍ HLADÍK","13","13","33","AUTA 3","2","2","15.142","","2 Kol","2 Laps","7","693.108","2","94.939","41.711","39.994","7.700000000000001","0","ŠKODA 120 S RALLYE","1972"
"PØEMYSL JUN","14","14","3","AUTA 3","8","8","3.427","","2 Kol","2 Laps","7","696.535","1","94.337","41.977","39.797","7.700000000000001","0","RENAULT R8 GORDINI","1970"
"VLADIMÍRA ŠMÍDOVÁ","15","15","1","AUTA 3","15","15","1 Kolo","","3 Kol","3 Laps","6","737.42","3","108.423","36.524","32.22","6.6000000000000005","0","RENAULT R8","1969"
"ZDENÌK VÁPENÍK","16","16","130","AUTA 3","4","4","2 Kol","","5 Kol","5 Laps","4","355.783","3","80.356","49.281","44.522","4.4","0","ŠKODA 130 RS","1975"
